,Date,Timestamp,Minswap,Minswap,Minswap,Minswap,Minswap,Minswap,Minswap,Minswap,Minswap,Minswap,Minswap,Minswap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,cardano-staking,cardano,staking,Total,cardano-staking,cardano,staking,Total,cardano-staking,cardano,staking,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,MIN,cardano,MIN,cardano,MIN,cardano,MIN,cardano
,01/03/2022,1646092800,,9716466.404696062,,9716466.404696062,,9716466.404696062,,9716466.404696062,,10082710.791486,,10082710.791486
,02/03/2022,1646179200,,9905878.349722022,,9905878.349722022,,9905878.349722022,,9905878.349722022,,10399970.550611,,10399970.550611
,03/03/2022,1646265600,,13406485.74810499,,13406485.74810499,,13406485.74810499,,13406485.74810499,,14221883.199463,,14221883.199463
,04/03/2022,1646352000,,17340766.18222441,,17340766.18222441,,17340766.18222441,,17340766.18222441,,19655116.885226,,19655116.885226
,05/03/2022,1646438400,,20725242.77182297,,20725242.77182297,,20725242.77182297,,20725242.77182297,,24916586.343614,,24916586.343614
,06/03/2022,1646524800,,29341478.56721452,,29341478.56721452,,1346.39604099936,,1346.39604099936,,1547.80938,,1547.80938
,07/03/2022,1646611200,,42038744.79533459,,42038744.79533459,,42038744.79533459,,42038744.79533459,,51492071.154435,,51492071.154435
,08/03/2022,1646697600,,44123303.49944799,,44123303.49944799,,44123303.49944799,,44123303.49944799,,54890244.523762,,54890244.523762
,09/03/2022,1646784000,,46236251.10981101,,46236251.10981101,,46236251.10981101,,46236251.10981101,,57371339.686977,,57371339.686977
,10/03/2022,1646870400,,51381346.93830951,,51381346.93830951,,51381346.93830951,,51381346.93830951,,60744935.814348,,60744935.814348
,11/03/2022,1646956800,,51382753.59503214,,51382753.59503214,,51382753.59503214,,51382753.59503214,,64603546.334696,,64603546.334696
,12/03/2022,1647043200,,54121757.468483806,,54121757.468483806,,54121757.468483806,,54121757.468483806,,68366109.938639,,68366109.938639
,13/03/2022,1647129600,,60648983.27219781,,60648983.27219781,,60648983.27219781,,60648983.27219781,,76589667.32148601,,76589667.32148601
