,Date,Timestamp,Frensly,Frensly,Frensly,Frensly,Frensly,Frensly
,,,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi
,,,base,Total,base,Total,base,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,ETH,ETH,ETH,ETH
,28/10/2023,1698451200,114.30404127649066,114.30404127649066,114.30404127649066,114.30404127649066,0.06410950462799891,0.06410950462799891
,29/10/2023,1698537600,3086.6905720383575,3086.6905720383575,3086.6905720383575,3086.6905720383575,1.7352364037251213,1.7352364037251213
,30/10/2023,1698624000,6563.617086728074,6563.617086728074,6563.617086728074,6563.617086728074,3.6510786366776107,3.6510786366776107
,31/10/2023,1698710400,12402.216934902775,12402.216934902775,12402.216934902775,12402.216934902775,6.779205190031307,6.779205190031307
,01/11/2023,1698796800,23214.7563116885,23214.7563116885,23214.7563116885,23214.7563116885,12.744786639485097,12.744786639485097
,02/11/2023,1698883200,16365.49196830645,16365.49196830645,16365.49196830645,16365.49196830645,8.867589956493195,8.867589956493195
,03/11/2023,1698969600,12489.126185783427,12489.126185783427,12489.126185783427,12489.126185783427,6.805766607332338,6.805766607332338
,04/11/2023,1699056000,12453.046451375703,12453.046451375703,12468.699322529257,12468.699322529257,6.8186388219144805,6.8186388219144805
,05/11/2023,1699142400,12811.758460623214,12811.758460623214,12566.055156735687,12566.055156735687,6.7886459270116735,6.7886459270116735
,06/11/2023,1699228800,11290.858956291515,11290.858956291515,12831.168512922452,12831.168512922452,6.7777893175934185,6.7777893175934185
,07/11/2023,1699315200,11438.352287619125,11438.352287619125,11438.352287619125,11438.352287619125,6.045512931872015,6.045512931872015
,08/11/2023,1699401600,8605.26934794367,8605.26934794367,8605.26934794367,8605.26934794367,4.561862511169014,4.561862511169014
,09/11/2023,1699488000,8543.172348144966,8543.172348144966,8543.172348144966,8543.172348144966,4.51267588312863,4.51267588312863
,10/11/2023,1699574400,9312.826326914375,9312.826326914375,9312.826326914375,9312.826326914375,4.414017398043622,4.414017398043622
,11/11/2023,1699660800,9107.819220768042,9107.819220768042,9107.819220768042,9107.819220768042,4.382193363437715,4.382193363437715
,12/11/2023,1699747200,8923.971338154815,8923.971338154815,8923.971338154815,8923.971338154815,4.345821851000173,4.345821851000173
,13/11/2023,1699833600,8866.860002876883,8866.860002876883,8866.860002876883,8866.860002876883,4.335046129528785,4.335046129528785
,14/11/2023,1699920000,8668.378524642763,8668.378524642763,8668.378524642763,8668.378524642763,4.239251231003068,4.239251231003068
,15/11/2023,1700006400,8332.163451537219,8332.163451537219,8332.163451537219,8332.163451537219,4.201542746549487,4.201542746549487
,16/11/2023,1700092800,8601.815813350711,8601.815813350711,8601.815813350711,8601.815813350711,4.17642942758615,4.17642942758615
,17/11/2023,1700179200,8179.1569183592255,8179.1569183592255,8179.1569183592255,8179.1569183592255,4.174508841561175,4.174508841561175
,18/11/2023,1700265600,7262.269360865892,7262.269360865892,7262.269360865892,7262.269360865892,3.7002554522815654,3.7002554522815654
,19/11/2023,1700352000,7094.10555756978,7094.10555756978,7094.10555756978,7094.10555756978,3.618980006412335,3.618980006412335
,20/11/2023,1700438400,7228.5713646499025,7228.5713646499025,7228.5713646499025,7228.5713646499025,3.6188635447090083,3.6188635447090083
,21/11/2023,1700524800,7284.502841967882,7284.502841967882,7284.502841967882,7284.502841967882,3.6028542101954537,3.6028542101954537
,22/11/2023,1700611200,7156.354519686911,7156.354519686911,7156.354519686911,7156.354519686911,3.6992729601954535,3.6992729601954535
,23/11/2023,1700697600,7741.669522874571,7741.669522874571,7741.669522874571,7741.669522874571,3.750990611402961,3.750990611402961
,24/11/2023,1700784000,7737.827317622816,7737.827317622816,7737.827317622816,7737.827317622816,3.750655491174671,3.750655491174671
,25/11/2023,1700870400,7805.264103354137,7805.264103354137,7805.264103354137,7805.264103354137,3.750655491174671,3.750655491174671
,26/11/2023,1700956800,7818.541423792895,7818.541423792895,7818.541423792895,7818.541423792895,3.750655491174671,3.750655491174671
,27/11/2023,1701043200,7753.580070685751,7753.580070685751,7753.580070685751,7753.580070685751,3.750655491174671,3.750655491174671
,28/11/2023,1701129600,7578.945502082148,7578.945502082148,7578.945502082148,7578.945502082148,3.738074230373439,3.738074230373439
,29/11/2023,1701216000,7664.2995509479115,7664.2995509479115,7664.2995509479115,7664.2995509479115,3.738263292873439,3.738263292873439
,30/11/2023,1701302400,7578.52927088402,7578.52927088402,7578.52927088402,7578.52927088402,3.7285819639782636,3.7285819639782636
,01/12/2023,1701388800,7652.728051967187,7652.728051967187,7652.728051967187,7652.728051967187,3.7285819639782636,3.7285819639782636
,02/12/2023,1701475200,7755.899617959122,7755.899617959122,7755.899617959122,7755.899617959122,3.7167007470680153,3.7167007470680153
,03/12/2023,1701561600,8024.814246632414,8024.814246632414,8024.814246632414,8024.814246632414,3.7148994045063186,3.7148994045063186
,04/12/2023,1701648000,8180.059892746734,8180.059892746734,8180.059892746734,8180.059892746734,3.7148994045063186,3.7148994045063186
,05/12/2023,1701734400,8300.849713276446,8300.849713276446,8300.849713276446,8300.849713276446,3.7105071311670565,3.7105071311670565
,06/12/2023,1701820800,8648.228310290631,8648.228310290631,8648.228310290631,8648.228310290631,3.770969494800504,3.770969494800504
,07/12/2023,1701907200,8423.040735356564,8423.040735356564,8423.040735356564,8423.040735356564,3.7709085573005043,3.7709085573005043
,08/12/2023,1701993600,8887.993760471714,8887.993760471714,8887.993760471714,8887.993760471714,3.7709085573005043,3.7709085573005043
