,Date,Timestamp,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,era-borrowed,telos-borrowed,era,telos,borrowed,Total,era-borrowed,era-borrowed,telos-borrowed,era,era,era,telos,telos,borrowed,borrowed,Total,Total,Total,era-borrowed,era-borrowed,telos-borrowed,era,era,era,telos,telos,borrowed,borrowed,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDC,ETH,USDC,ETH,USDC,WETH,USDC,ETH,USDC,ETH,ETH,USDC,WETH,USDC,ETH,USDC,ETH,USDC,WETH,USDC,ETH,USDC,ETH,ETH,USDC,WETH
,30/03/2023,1680134400,7391.64685,,102025.13671543874,,7391.64685,102025.13671543874,7391.64685,,,1.097290438752,102024.039425,,,,7391.64685,,1.097290438752,102024.039425,,7391.64685,,,0.0006074998,102024.039425,,,,7391.64685,,0.0006074998,102024.039425,
,31/03/2023,1680220800,21742.815533561,,157068.50341959466,,21742.815533561,157068.50341959466,21742.815533561,,,39723.77727185567,117344.72614773898,,,,21742.815533561,,39723.77727185567,117344.72614773898,,21677.782187,,,21.920073982516193,116993.744913,,,,21677.782187,,21.920073982516193,116993.744913,
,01/04/2023,1680307200,36682.048369,,255188.26371270907,,36682.048369,255188.26371270907,36682.048369,,,121105.97829570906,134082.285417,,,,36682.048369,,121105.97829570906,134082.285417,,36682.048369,,,66.36780432367316,134082.285417,,,,36682.048369,,66.36780432367316,134082.285417,
,02/04/2023,1680393600,94527.59369553499,,450977.72215168073,,94527.59369553499,450977.72215168073,94527.59369553499,,,291637.44075838773,159340.28139329297,,,,94527.59369553499,,291637.44075838773,159340.28139329297,,94433.160535,,,160.44664060296628,159181.100293,,,,94433.160535,,160.44664060296628,159181.100293,
,03/04/2023,1680480000,86521.77980145699,,510656.63768518297,,86521.77980145699,510656.63768518297,86521.77980145699,,,307667.855827321,202988.781857862,,,,86521.77980145699,,307667.855827321,202988.781857862,,86435.344457,,,171.6647449741226,202785.995862,,,,86435.344457,,171.6647449741226,202785.995862,
,04/04/2023,1680566400,101186.99080690199,,623480.5919065345,,101186.99080690199,623480.5919065345,101186.99080690199,,,374309.36114508146,249171.230761453,,,,101186.99080690199,,374309.36114508146,249171.230761453,,101085.904902,,,207.13491441722638,248922.308453,,,,101085.904902,,207.13491441722638,248922.308453,
,05/04/2023,1680652800,264141.54436288,,737410.3601909534,,264141.54436288,737410.3601909534,264141.54436288,,,418522.9231194249,318887.4370715285,,,,264141.54436288,,418522.9231194249,318887.4370715285,,264398.010433,,,219.13112754430807,319197.058218,,,,264398.010433,,219.13112754430807,319197.058218,
