,Date,Timestamp,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,ethereum,klaytn,Total,ethereum,ethereum,klaytn,Total,Total,Total,ethereum,ethereum,klaytn,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,ETH,WETH,KLAY,ETH,KLAY,WETH,ETH,WETH,KLAY,ETH,KLAY,WETH
,27/06/2023,1687824000,299926.4,4899.7019372,304826.1019372,299926.4,,4899.7019372,299926.4,4899.7019372,,160,,29022.2,160,29022.2,
,28/06/2023,1687910400,299406.4,48604.02889313586,348010.42889313586,299406.4,,48604.02889313586,299406.4,48604.02889313586,,160,,289832.429281,160,289832.429281,
,29/06/2023,1687996800,292836.8,58193.85393433034,351030.65393433033,292836.8,,58193.85393433034,292836.8,58193.85393433034,,160,,372550.34400098806,160,372550.34400098806,
,30/06/2023,1688083200,296129.6,79352.70368725718,375482.30368725717,296129.6,,79352.70368725718,296129.6,79352.70368725718,,160,,494329.2905028293,160,494329.2905028293,
,01/07/2023,1688169600,309726.4,97490.42873632904,407216.82873632904,309726.4,,97490.42873632904,309726.4,97490.42873632904,,160,,590786.633799519,160,590786.633799519,
,02/07/2023,1688256000,307505.60000000003,100033.1192619692,407538.7192619692,307505.60000000003,,100033.1192619692,307505.60000000003,100033.1192619692,,160,,591586.4007497011,160,591586.4007497011,
,03/07/2023,1688342400,309841.6,101647.14455517769,411488.74455517763,309841.6,,101647.14455517769,309841.6,101647.14455517769,,160,,592025.0244922809,160,592025.0244922809,
,04/07/2023,1688428800,312728,107122.74835173298,419850.74835173297,312728,,107122.74835173298,312728,107122.74835173298,,160,,604939.8483834029,160,604939.8483834029,
,05/07/2023,1688515200,309961.6,119909.27804198304,429870.878041983,309961.6,,119909.27804198304,309961.6,119909.27804198304,,160,,682411.6350545946,160,682411.6350545946,
,06/07/2023,1688601600,304584,127416.88287518344,432000.8828751834,304584,,127416.88287518344,304584,127416.88287518344,,160,,733127.8251036165,160,733127.8251036165,
,07/07/2023,1688688000,295073.6,126587.19880113352,421660.7988011335,295073.6,,126587.19880113352,295073.6,126587.19880113352,,160,,759767.8380506533,160,759767.8380506533,
,08/07/2023,1688774400,299289.6,131090.06424369023,430379.6642436902,299289.6,,131090.06424369023,299289.6,131090.06424369023,,160,,760149.5146137802,160,760149.5146137802,
,09/07/2023,1688860800,298536,128276.22187623198,426812.22187623195,298536,,128276.22187623198,298536,128276.22187623198,,160,,765873.9141216311,160,765873.9141216311,
,10/07/2023,1688947200,298334.39999999997,124216.65157429087,422551.05157429085,298334.39999999997,,124216.65157429087,298334.39999999997,124216.65157429087,,160,,766045.9663052233,160,766045.9663052233,
,11/07/2023,1689033600,300520,126718.27840234437,427238.2784023444,300520,,126718.27840234437,300520,126718.27840234437,,160,,776112.8808948471,160,776112.8808948471,
,12/07/2023,1689120000,332747.28810432,130692.05766728932,463439.34577160934,332747.28810432,,130692.05766728932,332747.28810432,130692.05766728932,,177.034672,,786264.2517840278,177.034672,786264.2517840278,
,13/07/2023,1689206400,364126.0760385601,151363.30666305884,515489.38270161895,364126.0760385601,,151363.30666305884,364126.0760385601,151363.30666305884,,194.628237,,918065.5700365062,194.628237,918065.5700365062,
,14/07/2023,1689292800,401154.02390688,179266.82408406632,580420.8479909464,401154.02390688,,179266.82408406632,401154.02390688,179266.82408406632,,199.3609104,,1003986.5816362819,199.3609104,1003986.5816362819,
,15/07/2023,1689379200,460041.328544742,174218.72003260284,634260.0485773449,460041.328544742,,174218.72003260284,460041.328544742,174218.72003260284,,237.8937582,,1020051.7584493767,237.8937582,1020051.7584493767,
,16/07/2023,1689465600,461719.608527706,177926.58268109584,639646.1912088018,461719.608527706,,177926.58268109584,461719.608527706,177926.58268109584,,238.7838462,,1024320.8637845037,238.7838462,1024320.8637845037,
,17/07/2023,1689552000,461191.136709648,177435.88918203342,638627.0258916814,461191.136709648,,177435.88918203342,461191.136709648,177435.88918203342,,239.9737422,,1031280.2328456962,239.9737422,1031280.2328456962,
,18/07/2023,1689638400,464338.720273053,180229.03174828642,644567.7520213394,464338.720273053,,180229.03174828642,464338.720273053,180229.03174828642,,242.7191479,,1030309.9678625164,242.7191479,1030309.9678625164,
,19/07/2023,1689724800,406807.586354666,182119.65848824647,588927.2448429124,406807.586354666,,182119.65848824647,406807.586354666,182119.65848824647,,212.8957502,,1045271.0092764043,212.8957502,1045271.0092764043,
,20/07/2023,1689811200,406659.232940416,180713.07347212086,587372.3064125369,406659.232940416,,180713.07347212086,406659.232940416,180713.07347212086,,214.8816542,,1049309.163645089,214.8816542,1049309.163645089,
,21/07/2023,1689897600,454319.56360436,195047.76283734618,649367.3264417062,454319.56360436,,195047.76283734618,454319.56360436,195047.76283734618,,240.3680036,,1146557.4245652743,240.3680036,1146557.4245652743,
,22/07/2023,1689984000,455846.476188574,195366.8806212784,651213.3568098524,455846.476188574,,195366.8806212784,455846.476188574,195366.8806212784,,240.4773586,,1154752.9664052865,240.4773586,1154752.9664052865,
,23/07/2023,1690070400,452542.618131464,193611.11866753775,646153.7367990017,452542.618131464,,193611.11866753775,452542.618131464,193611.11866753775,,243.2057236,,1167393.946707775,243.2057236,1167393.946707775,
,24/07/2023,1690156800,459339.480296112,195548.84783079065,654888.3281269027,459339.480296112,,195548.84783079065,459339.480296112,195548.84783079065,,243.2658696,,1167344.300429754,243.2658696,1167344.300429754,
,25/07/2023,1690243200,450452.20573035796,189031.79349246278,639483.9992228207,450452.20573035796,,189031.79349246278,450452.20573035796,189031.79349246278,,243.6549446,,1170540.7328734281,243.6549446,1170540.7328734281,
,26/07/2023,1690329600,458213.78963250003,190341.59447359564,648555.3841060956,458213.78963250003,,190341.59447359564,458213.78963250003,190341.59447359564,,246.8491796,,1170814.128346798,246.8491796,1170814.128346798,
,27/07/2023,1690416000,463099.13080704,188421.12673148396,651520.257538524,463099.13080704,,188421.12673148396,463099.13080704,188421.12673148396,,247.8586656,,1171969.962191935,247.8586656,1171969.962191935,
,28/07/2023,1690502400,461550.01414704,186882.61805920635,648432.6322062464,461550.01414704,,186882.61805920635,461550.01414704,186882.61805920635,,247.8586656,,1167381.5991255152,247.8586656,1167381.5991255152,
,29/07/2023,1690588800,465197.76349642663,189965.7014581894,655163.464954616,465197.76349642663,,189965.7014581894,465197.76349642663,189965.7014581894,,248.053878658,,1173555.040143999,248.053878658,1173555.040143999,
,30/07/2023,1690675200,466714.0269873755,190734.65803796652,657448.685025342,466714.0269873755,,190734.65803796652,466714.0269873755,190734.65803796652,,248.285158658,,1170546.2458987175,248.285158658,1170546.2458987175,
,31/07/2023,1690761600,465861.5898481974,195742.42667329035,661604.0165214877,465861.5898481974,,195742.42667329035,465861.5898481974,195742.42667329035,,248.675696658,,1216479.0451329034,248.675696658,1216479.0451329034,
,01/08/2023,1690848000,403413.33905195823,195165.89027638387,598579.2293283421,403413.33905195823,,195165.89027638387,403413.33905195823,195165.89027638387,,216.7374088282159,,1218788.9307903147,216.7374088282159,1218788.9307903147,
,02/08/2023,1690934400,407115.17376769613,199798.95920905142,606914.1329767476,407115.17376769613,,199798.95920905142,407115.17376769613,199798.95920905142,,217.87992366603487,,1240648.2651266202,217.87992366603487,1240648.2651266202,
,03/08/2023,1691020800,400960.0659241307,196170.87291742762,597130.9388415583,400960.0659241307,,196170.87291742762,400960.0659241307,196170.87291742762,,217.87992366603487,,1244328.4761209984,217.87992366603487,1244328.4761209984,
,04/08/2023,1691107200,400335.74330007384,193363.60358669795,593699.3468867717,400335.74330007384,,193363.60358669795,400335.74330007384,193363.60358669795,,217.9611283640349,,1244560.3222479546,217.9611283640349,1244560.3222479546,
,05/08/2023,1691193600,398888.4814077366,191552.97322045898,590441.4546281956,398888.4814077366,,191552.97322045898,398888.4814077366,191552.97322045898,,217.9611283640349,,1246091.822436844,217.9611283640349,1246091.822436844,
,06/08/2023,1691280000,401135.8779982731,201356.8642626839,602492.742260957,401135.8779982731,,201356.8642626839,401135.8779982731,201356.8642626839,,218.5931283640349,,1298280.8231257221,218.5931283640349,1298280.8231257221,
,07/08/2023,1691366400,399533.4463682868,203080.5597487206,602614.0061170075,399533.4463682868,,203080.5597487206,399533.4463682868,203080.5597487206,,218.7462407640349,,1299349.6855203696,218.7462407640349,1299349.6855203696,
,08/08/2023,1691452800,401196.50351169985,202050.40687591795,603246.9103876178,401196.50351169985,,202050.40687591795,401196.50351169985,202050.40687591795,,219.2462407640349,,1300429.9801503355,219.2462407640349,1300429.9801503355,
,09/08/2023,1691539200,411514.47012471955,204714.1108481536,616228.5809728731,411514.47012471955,,204714.1108481536,411514.47012471955,204714.1108481536,,221.85384045669528,,1301987.5778986057,221.85384045669528,1301987.5778986057,
,10/08/2023,1691625600,410426.1854150114,205763.40281919696,616189.5882342084,410426.1854150114,,205763.40281919696,410426.1854150114,205763.40281919696,,221.39961884096897,,1317476.0072941282,221.39961884096897,1317476.0072941282,
,11/08/2023,1691712000,404614.6197149508,205545.31500623043,610159.9347211812,404614.6197149508,,205545.31500623043,404614.6197149508,205545.31500623043,,218.42488189230886,,1317302.6244511195,218.42488189230886,1317302.6244511195,
,12/08/2023,1691798400,401612.9191626769,209058.70290674796,610671.6220694248,401612.9191626769,,209058.70290674796,401612.9191626769,209058.70290674796,,216.9508576536336,,1326548.2810905604,216.9508576536336,1326548.2810905604,
,13/08/2023,1691884800,400950.3428128095,209784.78067129312,610735.1234841027,400950.3428128095,,209784.78067129312,400950.3428128095,209784.78067129312,,216.8178141477948,,1325369.4667262207,216.8178141477948,1325369.4667262207,
,14/08/2023,1691971200,398655.77987452043,208496.10558924405,607151.8854637644,398655.77987452043,,208496.10558924405,398655.77987452043,208496.10558924405,,216.62307635330836,,1329185.9338852738,216.62307635330836,1329185.9338852738,
,15/08/2023,1692057600,390047.53399998107,210380.79367431314,600428.3276742942,390047.53399998107,,210380.79367431314,390047.53399998107,210380.79367431314,,211.34602013501797,,1331684.149830126,211.34602013501797,1331684.149830126,
,16/08/2023,1692144000,386653.1828650417,200860.6944807202,587513.877345762,386653.1828650417,,200860.6944807202,386653.1828650417,200860.6944807202,,211.39101021001795,,1331570.1182055767,211.39101021001795,1331570.1182055767,
,17/08/2023,1692230400,377840.2916493861,182664.46750696533,560504.7591563514,377840.2916493861,,182664.46750696533,377840.2916493861,182664.46750696533,,211.39101021001795,,1249346.5987289706,211.39101021001795,1249346.5987289706,
,18/08/2023,1692316800,358756.59816094843,174323.03938503482,533079.6375459833,358756.59816094843,,174323.03938503482,358756.59816094843,174323.03938503482,,212.33101021001798,,1249618.564634195,212.33101021001798,1249618.564634195,
,19/08/2023,1692403200,354736.36819538055,177404.06711794392,532140.4353133244,354736.36819538055,,177404.06711794392,354736.36819538055,177404.06711794392,,212.68953521001797,,1250839.517711199,212.68953521001797,1250839.517711199,
,20/08/2023,1692489600,355863.6227319937,177393.86699065263,533257.4897226463,355863.6227319937,,177393.86699065263,355863.6227319937,177393.86699065263,,212.68953521001797,,1251014.5768029098,212.68953521001797,1251014.5768029098,
,21/08/2023,1692576000,357771.44786282757,179231.28579808856,537002.7336609161,357771.44786282757,,179231.28579808856,357771.44786282757,179231.28579808856,,212.68953521001797,,1256784.440177045,212.68953521001797,1256784.440177045,
,22/08/2023,1692662400,353819.78588910133,173662.39647769355,527482.1823667949,353819.78588910133,,173662.39647769355,353819.78588910133,173662.39647769355,,212.17814404825094,,1243216.2854196033,212.17814404825094,1243216.2854196033,
,23/08/2023,1692748800,345005.51884662925,170888.58894124848,515894.1077878777,,345005.51884662925,170888.58894124848,,170888.58894124848,345005.51884662925,,211.39784980982418,1244981.0504090607,,1244981.0504090607,211.39784980982418
,24/08/2023,1692835200,355574.77919359255,175020.4051356004,530595.184329193,,355574.77919359255,175020.4051356004,,175020.4051356004,355574.77919359255,,211.0975232832817,1250002.8934950319,,1250002.8934950319,211.0975232832817
,25/08/2023,1692921600,350844.7814737047,172405.2743275731,523250.05580127775,,350844.7814737047,172405.2743275731,,172405.2743275731,350844.7814737047,,211.4975232832817,1247514.6298278072,,1247514.6298278072,211.4975232832817
,26/08/2023,1693008000,349173.9510397668,175098.60225957862,524272.5532993454,,349173.9510397668,175098.60225957862,,175098.60225957862,349173.9510397668,,211.4975232832817,1262235.7268155406,,1262235.7268155406,211.4975232832817
,27/08/2023,1693094400,347930.1632614139,176283.2341357069,524213.39739712083,,347930.1632614139,176283.2341357069,,176283.2341357069,347930.1632614139,,211.35737090422856,1262403.1203995026,,1262403.1203995026,211.35737090422856
,28/08/2023,1693180800,348604.7824668064,175837.3303518887,524442.1128186951,,348604.7824668064,175837.3303518887,,175837.3303518887,348604.7824668064,,210.23084215824775,1262591.4994355354,,1262591.4994355354,210.23084215824775
,29/08/2023,1693267200,347912.1647647039,172717.1548538998,520629.3196186037,,347912.1647647039,172717.1548538998,,172717.1548538998,347912.1647647039,,210.26583874624774,1262856.938105682,,1262856.938105682,210.26583874624774
,30/08/2023,1693353600,363911.77756780625,179604.3352723875,543516.1128401938,,363911.77756780625,179604.3352723875,,179604.3352723875,363911.77756780625,,210.27583874624776,1263102.5104779243,,1263102.5104779243,210.27583874624776
,31/08/2023,1693440000,359077.396021504,176458.55817253134,535535.9541940354,,359077.396021504,176458.55817253134,,176458.55817253134,359077.396021504,,210.21912875722526,1273158.956215639,,1273158.956215639,210.21912875722526
,01/09/2023,1693526400,347183.1977164202,176601.5367405062,523784.73445692647,,347183.1977164202,176601.5367405062,,176601.5367405062,347183.1977164202,,210.21912875722526,1308275.822595388,,1308275.822595388,210.21912875722526
,02/09/2023,1693612800,343477.0344764304,176233.38671298305,519710.4211894134,,343477.0344764304,176233.38671298305,,176233.38671298305,343477.0344764304,,210.21912875722526,1318618.6809800453,,1318618.6809800453,210.21912875722526
,03/09/2023,1693699200,343727.1952396514,175277.10760318046,519004.3028428319,,343727.1952396514,175277.10760318046,,175277.10760318046,343727.1952396514,,210.21912875722526,1319172.3246444277,,1319172.3246444277,210.21912875722526
,04/09/2023,1693785600,343344.5655092931,175163.7520104624,518508.3175197555,,343344.5655092931,175163.7520104624,,175163.7520104624,343344.5655092931,,210.31182230822526,1315556.7639804007,,1315556.7639804007,210.31182230822526
,05/09/2023,1693872000,340582.41592485853,194263.17933346814,534845.5952583267,,340582.41592485853,194263.17933346814,,194263.17933346814,340582.41592485853,,209.62529908221634,1468731.0369518104,,1468731.0369518104,209.62529908221634
,06/09/2023,1693958400,342473.2361225801,195747.8681085924,538221.1042311725,,342473.2361225801,195747.8681085924,,195747.8681085924,342473.2361225801,,209.62529908221634,1468983.0557326039,,1468983.0557326039,209.62529908221634
,07/09/2023,1694044800,343694.53171492834,195457.91903397796,539152.4507489062,,343694.53171492834,195457.91903397796,,195457.91903397796,343694.53171492834,,210.26602208221632,1472353.8555650983,,1472353.8555650983,210.26602208221632
,08/09/2023,1694131200,346516.30173127167,198155.59726689363,544671.8989981653,,346516.30173127167,198155.59726689363,,198155.59726689363,346516.30173127167,,210.26602208221632,1482235.3502352033,,1482235.3502352033,210.26602208221632
,09/09/2023,1694217600,343596.01955141634,196006.8049958608,539602.8245472771,,343596.01955141634,196006.8049958608,,196006.8049958608,343596.01955141634,,210.27264744127555,1486679.5482157492,,1486679.5482157492,210.27264744127555
,10/09/2023,1694304000,343197.32156676013,200711.07000987712,543908.3915766373,,343197.32156676013,200711.07000987712,,200711.07000987712,343197.32156676013,,210.31953962627554,1512642.871751819,,1512642.871751819,210.31953962627554
,11/09/2023,1694390400,340364.9266148402,199336.0449038059,539700.9715186461,,340364.9266148402,199336.0449038059,,199336.0449038059,340364.9266148402,,210.40572593427555,1513032.9945790072,,1513032.9945790072,210.40572593427555
,12/09/2023,1694476800,326595.07491590735,186968.44995868093,513563.52487458824,,326595.07491590735,186968.44995868093,,186968.44995868093,326595.07491590735,,210.66572593427554,1518685.8304526035,,1518685.8304526035,210.66572593427554
,13/09/2023,1694563200,335866.4735142748,186720.8334283853,522587.3069426601,,335866.4735142748,186720.8334283853,,186720.8334283853,335866.4735142748,,210.66572593427554,1508428.5933544878,,1508428.5933544878,210.66572593427554
,14/09/2023,1694649600,338280.70273348165,175437.68131392135,513718.384047403,,338280.70273348165,175437.68131392135,,175437.68131392135,338280.70273348165,,210.66572593427554,1458480.3248364038,,1458480.3248364038,210.66572593427554
,15/09/2023,1694736000,342161.165405191,174381.2400744431,516542.4054796341,,342161.165405191,174381.2400744431,,174381.2400744431,342161.165405191,,210.66572593427554,1460479.3976084013,,1460479.3976084013,210.66572593427554
,16/09/2023,1694822400,349576.641836299,166543.84484358804,516120.48667988705,,349576.641836299,166543.84484358804,,166543.84484358804,349576.641836299,,212.174534827414,1396160.8963557472,,1396160.8963557472,212.174534827414
,17/09/2023,1694908800,345450.0845411658,167967.36981362174,513417.45435478754,,345450.0845411658,167967.36981362174,,167967.36981362174,345450.0845411658,,212.252899800414,1400486.6787311605,,1400486.6787311605,212.252899800414
,18/09/2023,1694995200,343175.479014117,161965.91801242082,505141.3970265378,,343175.479014117,161965.91801242082,,161965.91801242082,343175.479014117,,212.27830673321475,1408485.0209353685,,1408485.0209353685,212.27830673321475
,19/09/2023,1695081600,348591.122219142,166099.51378732343,514690.6360064654,,348591.122219142,166099.51378732343,,166099.51378732343,348591.122219142,,213.77695873321474,1424401.9705627598,,1424401.9705627598,213.77695873321474
,20/09/2023,1695168000,349724.58608784445,169636.47973703733,519361.0658248818,,349724.58608784445,169636.47973703733,,169636.47973703733,349724.58608784445,,213.2818123031502,1453150.9267587597,,1453150.9267587597,213.2818123031502
,21/09/2023,1695254400,343977.73944268055,163969.83974981873,507947.5791924993,,343977.73944268055,163969.83974981873,,163969.83974981873,343977.73944268055,,212.29524492228538,1449060.056469111,,1449060.056469111,212.29524492228538
,22/09/2023,1695340800,336339.3565303767,164080.4600070443,500419.816537421,,336339.3565303767,164080.4600070443,,164080.4600070443,336339.3565303767,,212.29524492228538,1510327.4147133562,,1510327.4147133562,212.29524492228538
,23/09/2023,1695427200,338948.4650904716,172449.37828552094,511397.84337599255,,338948.4650904716,172449.37828552094,,172449.37828552094,338948.4650904716,,212.29524492228538,1521576.3595461366,,1521576.3595461366,212.29524492228538
,24/09/2023,1695513600,335353.62019006396,169230.3819590313,504584.0021490953,,335353.62019006396,169230.3819590313,,169230.3819590313,335353.62019006396,,210.53552740985648,1523308.02706745,,1523308.02706745,210.53552740985648
,25/09/2023,1695600000,331189.22745789704,163075.33552613627,494264.5629840333,,331189.22745789704,163075.33552613627,,163075.33552613627,331189.22745789704,,210.53552740985648,1466900.5624371348,,1466900.5624371348,210.53552740985648
,26/09/2023,1695686400,343772.6319884783,145509.0172633832,489281.6492518615,,343772.6319884783,145509.0172633832,,145509.0172633832,343772.6319884783,,216.67252740985649,1264361.274391825,,1264361.274391825,216.67252740985649
,27/09/2023,1695772800,327018.0054029241,114520.60261101906,441538.6080139431,,327018.0054029241,114520.60261101906,,114520.60261101906,327018.0054029241,,205.43654772708229,1015685.7759597972,,1015685.7759597972,205.43654772708229
,28/09/2023,1695859200,328333.63616711233,113298.42975168716,441632.0659187995,,328333.63616711233,113298.42975168716,,113298.42975168716,328333.63616711233,,205.03296312976536,1005532.9909180134,,1005532.9909180134,205.03296312976536
,29/09/2023,1695945600,339700.66364302655,111282.28594882495,450982.9495918515,,339700.66364302655,111282.28594882495,,111282.28594882495,339700.66364302655,,205.03296312976536,974741.0432950698,,974741.0432950698,205.03296312976536
,30/09/2023,1696032000,340812.34568414587,111102.88843436017,451915.234118506,,340812.34568414587,111102.88843436017,,111102.88843436017,340812.34568414587,,204.17705828189904,965214.004659666,,965214.004659666,204.17705828189904
,01/10/2023,1696118400,341718.85300029535,111321.42347674325,453040.2764770386,,341718.85300029535,111321.42347674325,,111321.42347674325,341718.85300029535,,204.09289267963626,965342.9948207847,,965342.9948207847,204.09289267963626
,02/10/2023,1696204800,353058.254117576,114298.03463174633,467356.2887493223,,353058.254117576,114298.03463174633,,114298.03463174633,353058.254117576,,204.09289267963626,965493.6488494659,,965493.6488494659,204.09289267963626
,03/10/2023,1696291200,339366.45945330884,110554.54841581093,449921.00786911976,,339366.45945330884,110554.54841581093,,110554.54841581093,339366.45945330884,,204.10196451216302,965305.8502358457,,965305.8502358457,204.10196451216302
,04/10/2023,1696377600,335808.9622118618,113648.99511273624,449457.95732459804,,335808.9622118618,113648.99511273624,,113648.99511273624,335808.9622118618,,204.10196451216302,1008536.8774813089,,1008536.8774813089,204.10196451216302
,05/10/2023,1696464000,335902.8491155374,116234.59711383228,452137.4462293697,,335902.8491155374,116234.59711383228,,116234.59711383228,335902.8491155374,,204.10196451216302,1007773.6488740249,,1007773.6488740249,204.10196451216302
,06/10/2023,1696550400,323964.4698104211,103576.68176940642,427541.15157982754,,323964.4698104211,103576.68176940642,,103576.68176940642,323964.4698104211,,200.51773279345713,908822.4920100942,,908822.4920100942,200.51773279345713
,07/10/2023,1696636800,329226.65974669415,105654.19364810352,434880.85339479765,,329226.65974669415,105654.19364810352,,105654.19364810352,329226.65974669415,,200.05995220503522,902209.9093821284,,902209.9093821284,200.05995220503522
,08/10/2023,1696723200,327193.1837054077,108217.80912258028,435410.992827988,,327193.1837054077,108217.80912258028,,108217.80912258028,327193.1837054077,,200.23817560703523,902386.587526936,,902386.587526936,200.23817560703523
,09/10/2023,1696809600,326038.86713064497,109585.9592734801,435624.8264041251,,326038.86713064497,109585.9592734801,,109585.9592734801,326038.86713064497,,200.16015024381323,902506.5825000007,,902506.5825000007,200.16015024381323
,10/10/2023,1696896000,316731.42014430766,106243.9443825071,422975.3645268148,,316731.42014430766,106243.9443825071,,106243.9443825071,316731.42014430766,,200.16015024381323,899533.8615062832,,899533.8615062832,200.16015024381323
