,Date,Timestamp,Stabl.fi V1,Stabl.fi V1,Stabl.fi V1,Stabl.fi V1,Stabl.fi V1,Stabl.fi V1,Stabl.fi V1,Stabl.fi V1,Stabl.fi V1,Stabl.fi V1
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,polygon,Total,polygon,polygon,Total,Total,polygon,polygon,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,USDC,POLYGONUSDC,USDC,POLYGONUSDC,USDC,POLYGONUSDC,USDC,POLYGONUSDC
,11/09/2022,1662854400,22267.27347931313,22267.27347931313,22267.27347931313,,22267.27347931313,,22239.555324,,22239.555324,
,12/09/2022,1662940800,22281.129491192627,22281.129491192627,22281.129491192627,,22281.129491192627,,22238.388015,,22238.388015,
,13/09/2022,1663027200,22414.919116015346,22414.919116015346,22414.919116015346,,22414.919116015346,,22408.988202,,22408.988202,
,14/09/2022,1663113600,22401.344481257995,22401.344481257995,22401.344481257995,,22401.344481257995,,22412.042031,,22412.042031,
,15/09/2022,1663200000,22409.733650754442,22409.733650754442,22409.733650754442,,22409.733650754442,,22413.817064,,22413.817064,
,16/09/2022,1663286400,22448.661536795906,22448.661536795906,22448.661536795906,,22448.661536795906,,22416.328531,,22416.328531,
,17/09/2022,1663372800,22394.028772694295,22394.028772694295,22394.028772694295,,22394.028772694295,,22418.990906,,22418.990906,
,18/09/2022,1663459200,22425.040429672696,22425.040429672696,22425.040429672696,,22425.040429672696,,22426.802535,,22426.802535,
,19/09/2022,1663545600,22449.07619959269,22449.07619959269,22449.07619959269,,22449.07619959269,,22429.685565,,22429.685565,
,20/09/2022,1663632000,22411.863014635863,22411.863014635863,22411.863014635863,,22411.863014635863,,22432.494303,,22432.494303,
,21/09/2022,1663718400,22363.212166324647,22363.212166324647,22363.212166324647,,22363.212166324647,,22373.01328,,22373.01328,
,22/09/2022,1663804800,22375.68860450819,22375.68860450819,22375.68860450819,,22375.68860450819,,22376.937585,,22376.937585,
,23/09/2022,1663891200,22425.766252552723,22425.766252552723,22425.766252552723,,22425.766252552723,,22384.298895,,22384.298895,
,24/09/2022,1663977600,22439.30348710511,22439.30348710511,22439.30348710511,,22439.30348710511,,22387.132136,,22387.132136,
,25/09/2022,1664064000,22389.794048363467,22389.794048363467,22389.794048363467,,22389.794048363467,,22389.693828,,22389.693828,
,26/09/2022,1664150400,22389.732691453224,22389.732691453224,22389.732691453224,,22389.732691453224,,22394.0713,,22394.0713,
,27/09/2022,1664236800,22363.348813624834,22363.348813624834,22363.348813624834,,22363.348813624834,,22394.886955,,22394.886955,
,28/09/2022,1664323200,22402.39160104536,22402.39160104536,22402.39160104536,,22402.39160104536,,22397.697748,,22397.697748,
,29/09/2022,1664409600,24782.78803416265,24782.78803416265,24782.78803416265,,24782.78803416265,,24718.063463,,24718.063463,
,30/09/2022,1664496000,24688.610104764968,24688.610104764968,24688.610104764968,,24688.610104764968,,24733.345941,,24733.345941,
,01/10/2022,1664582400,24841.817604835884,24841.817604835884,24841.817604835884,,24841.817604835884,,24805.343267,,24805.343267,
,02/10/2022,1664668800,24811.26140078908,24811.26140078908,24811.26140078908,,24811.26140078908,,24809.950299,,24809.950299,
,03/10/2022,1664755200,24843.277154816195,24843.277154816195,24843.277154816195,,24843.277154816195,,24814.457899,,24814.457899,
,04/10/2022,1664841600,24854.537815759566,24854.537815759566,24854.537815759566,,24854.537815759566,,24865.722213,,24865.722213,
,05/10/2022,1664928000,24883.403259761515,24883.403259761515,24883.403259761515,,24883.403259761515,,24877.269433,,24877.269433,
,06/10/2022,1665014400,27540.97610108366,27540.97610108366,27540.97610108366,,27540.97610108366,,27573.818429,,27573.818429,
,07/10/2022,1665100800,27635.417557315133,27635.417557315133,27635.417557315133,,27635.417557315133,,27602.644663,,27602.644663,
,08/10/2022,1665187200,27676.89571486033,27676.89571486033,27676.89571486033,,27676.89571486033,,27604.429026,,27604.429026,
,09/10/2022,1665273600,22565.92725852621,22565.92725852621,22565.92725852621,,22565.92725852621,,22564.101592,,22564.101592,
,10/10/2022,1665360000,22576.28320016116,22576.28320016116,22576.28320016116,,22576.28320016116,,22565.128868,,22565.128868,
,11/10/2022,1665446400,22568.345113253425,22568.345113253425,22568.345113253425,,22568.345113253425,,22568.839059,,22568.839059,
,12/10/2022,1665532800,22592.437812484248,22592.437812484248,22592.437812484248,,22592.437812484248,,22572.718713,,22572.718713,
,13/10/2022,1665619200,22566.833536593072,22566.833536593072,22566.833536593072,,22566.833536593072,,22577.941884,,22577.941884,
,14/10/2022,1665705600,22580.44756,22580.44756,22580.44756,,22580.44756,,22580.44756,,22580.44756,
,15/10/2022,1665792000,23582.832561,23582.832561,23582.832561,,23582.832561,,23582.832561,,23582.832561,
