,Date,Timestamp,Rollspace,Rollspace,Rollspace,Rollspace,Rollspace,Rollspace,Rollspace,Rollspace,Rollspace,Rollspace,Rollspace,Rollspace,Rollspace,Rollspace,Rollspace,Rollspace,Rollspace
,,,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market
,,,blast,mode,bsc,base,Total,blast,mode,bsc,base,Total,Total,blast,mode,bsc,base,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,ETH,ETH,BNB,ETH,BNB,ETH,ETH,ETH,BNB,ETH,BNB,ETH
,24/05/2024,1716508800,,,200.8692950857649,,200.8692950857649,,,200.8692950857649,,200.8692950857649,,,,0.33588498083,,0.33588498083,
,25/05/2024,1716595200,,,202.18932306042683,,202.18932306042683,,,202.18932306042683,,202.18932306042683,,,,0.33588498083,,0.33588498083,
,26/05/2024,1716681600,,,201.7560314351561,,201.7560314351561,,,201.7560314351561,,201.7560314351561,,,,0.33588498083,,0.33588498083,
,27/05/2024,1716768000,,,201.71908408726478,,201.71908408726478,,,201.71908408726478,,201.71908408726478,,,,0.33588498083,,0.33588498083,
,28/05/2024,1716854400,,,210.03569841510722,,210.03569841510722,,,210.03569841510722,,210.03569841510722,,,,0.34783336383,,0.34783336383,
,29/05/2024,1716940800,,,210.8305750457878,,210.8305750457878,,,210.8305750457878,,210.8305750457878,,,,0.34983336383,,0.34983336383,
,30/05/2024,1717027200,,,209.20895151910563,,209.20895151910563,,,209.20895151910563,,209.20895151910563,,,,0.35083336383,,0.35083336383,
,31/05/2024,1717113600,393.60786431900414,153.79633,208.8054931507011,68.7207016,824.9303890697053,393.60786431900414,153.79633,208.8054931507011,68.7207016,208.8054931507011,616.1248959190041,0.104930478101,0.041,0.35083336383,0.01832,0.35083336383,0.164250478101
,01/06/2024,1717200000,397.04433747681185,154.97672,229.2274597850413,69.3206816,850.5691988618531,397.04433747681185,154.97672,229.2274597850413,69.3206816,229.2274597850413,621.3417390768118,0.104930478101,0.041,0.38583336383,0.01832,0.38583336383,0.164250478101
,02/06/2024,1717286400,192.8236995965056,156.71471,232.9584684132774,70.10312880000001,652.6000068097829,192.8236995965056,156.71471,232.9584684132774,70.10312880000001,232.9584684132774,419.64153839650567,0.050390478101,0.041,0.38583336383,0.01832,0.38583336383,0.10971047810100001
,03/06/2024,1717372800,190.9753768597609,155.38631,232.1906600192557,69.4311512,647.9834980790166,190.9753768597609,155.38631,232.1906600192557,69.4311512,232.1906600192557,415.79283805976087,0.050390478101,0.041,0.38583336383,0.01832,0.38583336383,0.10971047810100001
,04/06/2024,1717459200,189.87938396106415,154.86438,241.37349407840972,69.0326912,655.1499492394739,189.87938396106415,154.86438,241.37349407840972,69.0326912,241.37349407840972,413.7764551610642,0.050390478101,0.041,0.38583336383,0.01832,0.38583336383,0.10971047810100001
,05/06/2024,1717545600,192.30770110075136,156.57408,264.5894390854001,69.915532,683.3867521861514,192.30770110075136,156.57408,264.5894390854001,69.915532,264.5894390854001,418.79731310075135,0.050390478101,0.041,0.38883336383,0.01832,0.38883336383,0.10971047810100001
,06/06/2024,1717632000,193.71661886845533,157.80818000000002,270.511371216531,70.4277592,692.4639292849863,193.71661886845533,157.80818000000002,270.511371216531,70.4277592,270.511371216531,421.95255806845535,0.050390478101,0.041,0.38883336383,0.01832,0.38883336383,0.10971047810100001
,07/06/2024,1717718400,191.81337051058054,156.16121,275.5389866108529,69.73581279999999,693.2493799214334,191.81337051058054,156.16121,275.5389866108529,69.73581279999999,275.5389866108529,417.71039331058057,0.050390478101,0.041,0.38883336383,0.01832,0.38883336383,0.109710478101
,08/06/2024,1717804800,185.84864961776518,151.21497000000002,265.5537458276985,67.5672744,670.1846398454636,185.84864961776518,151.21497000000002,265.5537458276985,67.5672744,265.5537458276985,404.6308940177652,0.050390478101,0.041,0.38883336383,0.01832,0.38883336383,0.10971047810100001
,09/06/2024,1717891200,185.08069873150592,150.59013,265.5926291640815,67.25345279999999,668.5169106955874,185.08069873150592,150.59013,265.5926291640815,67.25345279999999,265.5926291640815,402.9242815315059,0.050390478101,0.041,0.38883336383,0.01832,0.38883336383,0.10971047810100001
,10/06/2024,1717977600,187.09077490295485,152.22562000000002,261.2882438264834,68.0188624,668.6235011294383,187.09077490295485,152.22562000000002,261.2882438264834,68.0188624,261.2882438264834,407.3352573029549,0.050390478101,0.041,0.38883336383,0.01832,0.38883336383,0.10971047810100001
,11/06/2024,1718064000,184.76777386249873,150.33552,241.5316206102811,67.269208,643.9041224727798,184.76777386249873,150.33552,241.5316206102811,67.269208,241.5316206102811,402.3725018624988,0.050390478101,0.041,0.38883336383,0.01832,0.38883336383,0.10971047810100001
,12/06/2024,1718150400,176.5984695527646,143.6886,239.068018535874,64.1590216,623.5141096886387,176.5984695527646,143.6886,239.068018535874,64.1590216,239.068018535874,384.4460911527646,0.050390478101,0.041,0.39333336383,0.01832,0.39333336383,0.10971047810100001
,13/06/2024,1718236800,179.51708604437454,146.06332,243.41828553983382,65.2653664,634.2640579842084,179.51708604437454,146.06332,243.41828553983382,65.2653664,243.41828553983382,390.8457724443745,0.050390478101,0.041,0.39333336383,0.01832,0.39333336383,0.10971047810100001
,14/06/2024,1718323200,175.29537178907273,142.62834,236.0983516389575,63.7305168,617.7525802280302,175.29537178907273,142.62834,236.0983516389575,63.7305168,236.0983516389575,381.6542285890728,0.050390478101,0.041,0.39333336383,0.01832,0.39333336383,0.10971047810100001
,15/06/2024,1718409600,175.0257827312324,142.40899,236.8968183675324,64.1485792,618.4801702987648,175.0257827312324,142.40899,236.8968183675324,64.1485792,236.8968183675324,381.5833519312324,0.050390478101,0.041,0.39333336383,0.01832,0.39333336383,0.10971047810100001
,16/06/2024,1718496000,182.93828222959678,145.95057,238.2695518072991,65.2149864,632.373390436896,182.93828222959678,145.95057,238.2695518072991,65.2149864,238.2695518072991,394.10383862959674,0.051390478101,0.041,0.39333336383,0.01832,0.39333336383,0.11071047810100001
,17/06/2024,1718582400,186.82186065968935,149.04894000000002,239.9136852681085,66.5994288,642.3839147277979,186.82186065968935,149.04894000000002,239.9136852681085,66.5994288,239.9136852681085,402.47022945968934,0.051390478101,0.041,0.39333336383,0.01832,0.39333336383,0.110710478101
,18/06/2024,1718668800,191.5311734896424,144.37781,238.5999518329163,64.5122312,639.0211665225587,191.5311734896424,144.37781,238.5999518329163,64.5122312,238.5999518329163,400.4212146896424,0.054390478101,0.041,0.39333336383,0.01832,0.39333336383,0.11371047810099999
,19/06/2024,1718755200,188.86114491966433,142.36512000000002,231.2288845947421,64.03305312,626.4882026344064,188.86114491966433,142.36512000000002,231.2288845947421,64.03305312,231.2288845947421,395.2593180396643,0.054390478101,0.041,0.39333336383,0.018441,0.39333336383,0.113831478101
,20/06/2024,1718841600,193.03561411391607,145.51187000000002,234.8239515401483,65.44839987,638.8198355240644,193.03561411391607,145.51187000000002,234.8239515401483,65.44839987,234.8239515401483,403.9958839839161,0.054390478101,0.041,0.39333336383,0.018441,0.39333336383,0.113831478101
,21/06/2024,1718928000,212.28593635289863,144.10024,233.01855140016858,64.81347624,654.2182039930672,212.28593635289863,144.10024,233.01855140016858,64.81347624,233.01855140016858,421.1996525928986,0.060400478101,0.041,0.39333336383,0.018441,0.39333336383,0.11984147810100002
,22/06/2024,1719014400,212.39344920391844,144.17322000000001,230.8040845618057,65.22726725162666,652.5980210173508,212.39344920391844,144.17322000000001,230.8040845618057,65.22726725162666,230.8040845618057,421.7939364555451,0.060400478101,0.041,0.39333336383,0.018549339172120125,0.39333336383,0.11994981727312012
,23/06/2024,1719100800,211.66381142845836,143.67794,231.45308461212522,65.00319123442745,651.798027275011,211.66381142845836,143.67794,231.45308461212522,65.00319123442745,231.45308461212522,420.34494266288584,0.060400478101,0.041,0.39333336383,0.018549339172120125,0.39333336383,0.11994981727312012
