,Date,Timestamp,Amnis Finance,Amnis Finance,Amnis Finance,Amnis Finance,Amnis Finance,Amnis Finance
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,aptos,Total,aptos,Total,aptos,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,aptos,aptos,aptos,aptos
,20/10/2023,1697760000,10428484.031211535,10428484.031211535,10428484.031211535,10428484.031211535,2056900.20339478,2056900.20339478
,21/10/2023,1697846400,10432128.997225082,10432128.997225082,10432128.997225082,10432128.997225082,2057619.13160258,2057619.13160258
,22/10/2023,1697932800,11292214.831520023,11292214.831520023,11292214.831520023,11292214.831520023,2060623.14443796,2060623.14443796
,23/10/2023,1698019200,12456516.792733964,12456516.792733964,12456516.792733964,12456516.792733964,2062337.21734006,2062337.21734006
,24/10/2023,1698105600,12775424.832471052,12775424.832471052,12775424.832471052,12775424.832471052,2063881.23303248,2063881.23303248
,25/10/2023,1698192000,13050532.555367684,13050532.555367684,13050532.555367684,13050532.555367684,2068230.19894892,2068230.19894892
,26/10/2023,1698278400,14191736.360534864,14191736.360534864,14191736.360534864,14191736.360534864,2068766.23331412,2068766.23331412
,27/10/2023,1698364800,13391460.747198235,13391460.747198235,13391460.747198235,13391460.747198235,2069777.5497988,2069777.5497988
,28/10/2023,1698451200,13746909.905780276,13746909.905780276,13746909.905780276,13746909.905780276,2070317.75689462,2070317.75689462
,29/10/2023,1698537600,14039267.654378645,14039267.654378645,14039267.654378645,14039267.654378645,2070688.44459862,2070688.44459862
,30/10/2023,1698624000,13979788.174969831,13979788.174969831,13979788.174969831,13979788.174969831,2071079.72962516,2071079.72962516
,31/10/2023,1698710400,14071371.589265538,14071371.589265538,14071371.589265538,14071371.589265538,2097074.75249859,2097074.75249859
,01/11/2023,1698796800,14621170.30977688,14621170.30977688,14621170.30977688,14621170.30977688,2082787.79341551,2082787.79341551
,02/11/2023,1698883200,14029682.16892203,14029682.16892203,14029682.16892203,14029682.16892203,2097112.43182691,2097112.43182691
,03/11/2023,1698969600,13934477.562224384,13934477.562224384,13934477.562224384,13934477.562224384,2095410.15973299,2095410.15973299
,04/11/2023,1699056000,14538417.69281545,14538417.69281545,14029959.49195114,14029959.49195114,2097153.88519449,2097153.88519449
,05/11/2023,1699142400,14984416.724518975,14984416.724518975,14540010.049516495,14540010.049516495,2101157.52160643,2101157.52160643
,06/11/2023,1699228800,14756619.27275742,14756619.27275742,14511616.763401797,14511616.763401797,2103132.86426113,2103132.86426113
,07/11/2023,1699315200,15760423.968063824,15760423.968063824,15760423.968063824,15760423.968063824,2107008.55188019,2107008.55188019
,08/11/2023,1699401600,15350431.210351132,15350431.210351132,15350431.210351132,15350431.210351132,2111476.09495889,2111476.09495889
,09/11/2023,1699488000,15639881.992388306,15639881.992388306,15639881.992388306,15639881.992388306,2113497.56653896,2113497.56653896
,10/11/2023,1699574400,15910538.097840961,15910538.097840961,15910538.097840961,15910538.097840961,2115763.04492566,2115763.04492566
