,Date,Timestamp,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,bsc,heco,mixin,filecoin,Total,bsc,heco,mixin,filecoin,Total,Total,bsc,heco,mixin,filecoin,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,filecoin,filecoin,filecoin,FIL,FIL,filecoin,filecoin,filecoin,filecoin,FIL,FIL,filecoin
,13/07/2022,1657670400,,,,,680280.1494655083,,,,,,,,,,,,
,14/07/2022,1657756800,,,,,680543.1494655083,,,,,,,,,,,,
,15/07/2022,1657843200,,,,,689866.3073481291,,,,,,,,,,,,
,16/07/2022,1657929600,,,,,682777.5597370308,,,,,,,,,,,,
,17/07/2022,1658016000,,,,,713219.7070881791,,,,,,,,,,,,
,18/07/2022,1658102400,,,,,645540.1069071249,,,,,,,,,,,,
,19/07/2022,1658188800,,,,,673757.1059189849,,,,,,,,,,,,
,20/07/2022,1658275200,,,,,681162.6822807274,,,,,,,,,,,,
,21/07/2022,1658361600,,,,,648055.6645116783,,,,,,,,,,,,
,22/07/2022,1658448000,,,,,658039.5478125191,,,,,,,,,,,,
,23/07/2022,1658534400,,,,,635285.4076502625,,,,,,,,,,,,
,24/07/2022,1658620800,,,,,646567.3722324291,,,,,,,,,,,,
,25/07/2022,1658707200,,,,,640763.3563236999,,,,,,,,,,,,
,26/07/2022,1658793600,,,,,610237.5410530708,,,,,,,,,,,,
,27/07/2022,1658880000,,,,,616568.8191937999,,,,,,,,,,,,
,28/07/2022,1658966400,,,,,652550.5866261749,,,,,,,,,,,,
,29/07/2022,1659052800,,,,,696989.7180270365,,,,,,,,,,,,
,30/07/2022,1659139200,,,,,760365.7869572915,,,,,,,,,,,,
,31/07/2022,1659225600,,,,,957977.0779257199,,,,,,,,,,,,
,01/08/2022,1659312000,,,,,979802.1229901207,,,,,,,,,,,,
,02/08/2022,1659398400,,,,,1018490.3682080874,,,,,,,,,,,,
,03/08/2022,1659484800,,,,,944915.5730195923,,,,,,,,,,,,
,04/08/2022,1659571200,,,,,965864.5363036857,,,,,,,,,,,,
,05/08/2022,1659657600,,,,,955031.566425559,,,,,,,,,,,,
,06/08/2022,1659744000,,,,,975228.3039260065,,,,,,,,,,,,
,07/08/2022,1659830400,,,,,1067816.8745206082,,,,,,,,,,,,
,08/08/2022,1659916800,,,,,1034433.3639279798,,,,,,,,,,,,
,09/08/2022,1660003200,,,,,1023949.2419962774,,,,,,,,,,,,
,10/08/2022,1660089600,,,,,909945.8064429057,,,,,,,,,,,,
,11/08/2022,1660176000,,,,,980373.4667259357,,,,,,,,,,,,
,12/08/2022,1660262400,,,,,979431.338418894,,,,,,,,,,,,
,13/08/2022,1660348800,,,,,1019586.9202441266,,,,,,,,,,,,
