,Date,Timestamp,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,CUSDC,USDT,CUSDT,USDC,HUSD,GUSD,USDT,USDC,cUSDC,cUSDT,HUSD,GUSD,CUSDC,CUSDT,CUSDC,USDT,CUSDT,USDC,HUSD,GUSD,USDT,USDC,cUSDC,cUSDT,HUSD,GUSD,CUSDC,CUSDT
,20/03/2021,1616198400,,30570523.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/03/2021,1616284800,,30923824.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/03/2021,1616371200,,30968698.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/03/2021,1616457600,,31058795,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/03/2021,1616544000,,30826213.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/03/2021,1616716800,,30295305.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/03/2021,1616803200,,31711472.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/03/2021,1616889600,,31704263.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/03/2021,1616976000,,32332267.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/03/2021,1617062400,,33530202.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/03/2021,1617148800,,33460561.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/04/2021,1617235200,,33572034,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/04/2021,1617321600,,33640742.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/04/2021,1617408000,,33240420.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/04/2021,1617494400,,32657498.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/04/2021,1617580800,,33188300.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/04/2021,1617667200,,33249915.00745557,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/04/2021,1617753600,,32818231.12345666,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/04/2021,1617840000,,34110369.20828397,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/04/2021,1617926400,,34501153.254551284,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/04/2021,1618012800,,34551204.59145421,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/04/2021,1618099200,,34042731.03841078,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/04/2021,1618185600,,34568703.83932362,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/04/2021,1618272000,,36974805.72744188,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/04/2021,1618358400,,36632664.837553725,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/04/2021,1618444800,,37695484.1869344,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/04/2021,1618531200,,35938903.2462343,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/04/2021,1618617600,,35874579.68435453,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/04/2021,1618704000,,35775174.0276501,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/04/2021,1618790400,,35633039.41463267,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/04/2021,1618876800,,35671427.52939064,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/04/2021,1618963200,,34982614.2297387,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/04/2021,1619049600,,34952682.771486975,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/04/2021,1619136000,,35293379.63577951,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/04/2021,1619222400,,36192663.211239696,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/04/2021,1619308800,,36321884.07488698,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/04/2021,1619395200,,36483011.24438854,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/04/2021,1619481600,,37802792.79429531,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/04/2021,1619568000,,38619948.27865398,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/04/2021,1619654400,,38004897.604467764,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/04/2021,1619740800,,37901029.54421796,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/05/2021,1619827200,,38179796.40935536,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/05/2021,1619913600,,38112743.65559765,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/05/2021,1620000000,,36614391.84935016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/05/2021,1620086400,,36953650.663438275,,,,,,,5083636.522865654,15082962.527723037,9556685.247461349,2430616.16469742,35162.43034937572,4764587.77034144,,,,,,,,,5097844.214692,15188507.466105,438151936.83386624,115745721.33673942,35305.55908591,4846355.48,,
,05/05/2021,1620172800,,37256101.53522542,,,,,,,5013825.379409698,14379176.349853193,10612267.88524433,2431316.4263115074,35658.614676769095,4783856.87972992,,,,,,,,,5077697.739272,14388946.444489,483841191.9939494,115745721.33673942,35305.55908591,4846355.48,,
,06/05/2021,1620259200,,37503768.30126157,,,,,,,5103529.298617,14398046.905636,10628277.209005732,2443803.0747293145,35292.7784735209,4894819.0348000005,,,,,,,,,5103529.298617,14398046.905636,484088850.3511116,115745721.33673942,35305.55908591,4846355.48,,
,07/05/2021,1620345600,,37343244.11738299,,,,,,,4910694.000669346,14368427.766811997,10736285.764936168,2446577.4996697563,34903.605295716916,4846355.48,,,,,,,,,4920411.814002,14372912.115392,488753895.7891243,115745721.33673942,35305.55908591,4846355.48,,
,08/05/2021,1620432000,,37526926.953262515,,,,,,,4962392.814002,14302616.312887475,10890835.125306709,2440251.9959987034,36011.6702676282,4894819.0348000005,,,,,,,,,4962392.814002,14341568.011607,498165534.0394654,115745721.33673942,35305.55908591,4846355.48,,
,09/05/2021,1620518400,,37667916.03984238,,,,,,,4968375.547935,14341568.011607,10933587.691437976,2446315.914339535,34786.28492287443,4943282.5896000005,,,,,,,,,4968375.547935,14341568.011607,498165534.0394654,115745721.33673942,35305.55908591,4846355.48,,
,10/05/2021,1620604800,,37461918.575253695,,,,,,,4968375.547935,14329101.616266208,10837215.58507696,2444858.6757079056,36011.6702676282,4846355.48,,,,,,,,,4968375.547935,14349736.537407,493804244.0291729,115745721.33673942,35305.55908591,4846355.48,,
,11/05/2021,1620691200,,37523848.58164454,,,,,,,4832118.451127,14265161.537407,11182675.932525171,2445621.440011515,35248.82305245894,4763022.397521401,,,,,,,,,4832118.451127,14265161.537407,506698598.8254098,115745721.33673942,35305.55908591,4846355.48,,
,12/05/2021,1620777600,,38105481.04095961,,,,,,,4781574.739332,14103880.494907,11835537.498490619,2454363.7143440787,35305.55908591,4894819.0348000005,,,,,,,,,4781574.739332,14103880.494907,539997586.3633244,115745721.33673942,35305.55908591,4846355.48,,
,13/05/2021,1620864000,,36947071.03838558,,,,,,,4739501.761421067,14027874.593055,10890896.619089995,2456802.4766926435,35305.55908591,4796690.029040961,,,,,,,,,4772993.859332,14027874.593055,494536777.4790416,115745721.33673942,35305.55908591,4846355.48,,
,14/05/2021,1620950400,,37340152.37724708,,,,,,,4774162.371230874,14142845.8494,11145038.997397805,2449380.8610405317,35305.55908591,4793418.739091961,,,,,,,,,4780707.159332,14142845.8494,505914985.58057934,115745721.33673942,35305.55908591,4846355.48,,
,15/05/2021,1621036800,,37310265.25940114,,,,,,,4757444.23829469,14152845.8494,11142236.228377689,2441451.121671752,35658.614676769095,4780629.2069802405,,,,,,,,,4780707.159332,14152845.8494,505914985.58057934,115745721.33673942,35305.55908591,4846355.48,,
,16/05/2021,1621123200,,37593820.37650941,,,,,,,4769458.155386091,14254138.63463645,11180180.609949144,2459565.327060952,35658.614676769095,4894819.0348000005,,,,,,,,,4780707.159332,14113008.549145,504541732.32594234,115745721.33673942,35305.55908591,4846355.48,,
,17/05/2021,1621209600,,37276670.85988568,,,,,,,4508847.62326792,14250441.150737,11201274.337075917,2446621.4830438644,35658.614676769095,4833827.6510842005,,,,,,,,,4464205.567592,14250441.150737,504257081.39835817,115745721.33673942,35305.55908591,4846355.48,,
,18/05/2021,1621296000,,36811977.005797476,,,,,,,4500784.834439549,14025984.313298,10941691.60970463,2461939.271805568,35221.49654972645,4846355.48,,,,,,,,,4514205.567592,14025984.313298,494715259.86416113,115745721.33673942,35305.55908591,4846355.48,,
,19/05/2021,1621382400,,34103707.08701305,,,,,,,4378948.401784624,12608437.512954818,10683959.8007732,1672392.3185172959,35305.55908591,4724663.493897201,,,,,,,,,4404534.341776,12650348.116264,494715259.86416113,80768761.34118563,35305.55908591,4846355.48,,
,20/05/2021,1621468800,,33918630.1503995,,,,,,,4271482.941269,12314488.70576905,10799297.71645793,1685996.200989992,37070.8370402055,4810293.74887332,,,,,,,,,4271482.941269,12407207.76943,494715259.86416113,80768761.34118563,35305.55908591,4846355.48,,
,21/05/2021,1621555200,,34308972.83487706,,,,,,,4273202.878853047,12342462.256659739,,,35305.55908591,4781709.9442522805,11178106.37357448,1698185.8224516034,,,,,,,4276482.941269,12406192.86943,,,35305.55908591,4846355.48,509704324.7655889,80768761.34118563
,22/05/2021,1621641600,,34160423.8284925,,,,,,,4270769.789728,12266685.442618,,,35243.1741630052,4838969.63424848,11120990.479426986,1627765.3083080263,,,,,,,4270769.789728,12266685.442618,,,35305.55908591,4846355.48,505171894.3860953,76187158.56786929
