,Date,Timestamp,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox
,,,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics
,,,velas,Total,velas,velas,velas,velas,velas,velas,Total,Total,Total,Total,Total,Total,velas,velas,velas,velas,velas,velas,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,velas,weth,tether,symblox,ethereum,staked-vlx,velas,weth,tether,symblox,ethereum,staked-vlx,velas,weth,tether,symblox,ethereum,staked-vlx,velas,weth,tether,symblox,ethereum,staked-vlx
,07/02/2022,1644192000,66482.32847628545,66482.32847628545,63818.77445103677,1666.572618248672,996.981407,0,,,63818.77445103677,1666.572618248672,996.981407,0,,,225792.871045937,0.5422816872795246,996.981407,827503.1151572176,,,225792.871045937,0.5422816872795246,996.981407,827503.1151572176,,
,08/02/2022,1644278400,70345.35940470619,70345.35940470619,67642.57672219972,1705.8012755064726,996.981407,0,,,67642.57672219972,1705.8012755064726,996.981407,0,,,225792.871045937,0.5422816872795246,996.981407,827503.1151572176,,,225792.871045937,0.5422816872795246,996.981407,827503.1151572176,,
,09/02/2022,1644364800,68615.80569727108,68615.80569727108,65924.69291667486,1694.1313735962174,996.981407,0,,,65924.69291667486,1694.1313735962174,996.981407,0,,,225743.98412739267,0.5422816872795246,996.981407,827635.8918572176,,,225743.98412739267,0.5422816872795246,996.981407,827635.8918572176,,
,10/02/2022,1644451200,74415.64839463051,74415.64839463051,71660.49214676658,1758.1748408639291,996.981407,0,,,71660.49214676658,1758.1748408639291,996.981407,0,,,225231.30255706672,0.5422816872795246,996.981407,829035.8918572176,,,225231.30255706672,0.5422816872795246,996.981407,829035.8918572176,,
,11/02/2022,1644537600,71882.51089358081,71882.51089358081,69292.6577360383,1690.964448542505,898.888709,0,,,69292.6577360383,1690.964448542505,898.888709,0,,,225531.20255706672,0.5422816872795246,898.888709,829035.8918572176,,,225531.20255706672,0.5422816872795246,898.888709,829035.8918572176,,
,12/02/2022,1644624000,64741.71205039543,64741.71205039543,62254.79740051609,1586.2281634613375,900.686486418,0,,,62254.79740051609,1586.2281634613375,900.686486418,0,,,225446.50322487176,0.5422816872795246,898.888709,829269.8858370278,,,225446.50322487176,0.5422816872795246,898.888709,829269.8858370278,,
,13/02/2022,1644710400,65636.16935426915,65636.16935426915,63153.65260887366,1581.8302589775005,900.686486418,0,,,63153.65260887366,1581.8302589775005,900.686486418,0,,,225446.50322487176,0.5422816872795246,898.888709,829269.8858370278,,,225446.50322487176,0.5422816872795246,898.888709,829269.8858370278,,
,14/02/2022,1644796800,63974.34367274551,63974.34367274551,61508.79492134498,1564.862264982524,900.686486418,0,,,61508.79492134498,1564.862264982524,900.686486418,0,,,225446.50322487176,0.5422816872795246,898.888709,829269.8858370278,,,225446.50322487176,0.5422816872795246,898.888709,829269.8858370278,,
,15/02/2022,1644883200,63421.332183136685,63421.332183136685,60931.5515217136,1589.03795355809,900.7427078649998,0,,,60931.5515217136,1589.03795355809,900.7427078649998,0,,,225505.37202706735,0.5415076499531739,899.842865,829269.8846389846,,,225505.37202706735,0.5415076499531739,899.842865,829269.8846389846,,
,16/02/2022,1644969600,66672.4209199646,66672.4209199646,64046.8462250739,1726.1358593370771,899.4388355536149,0,,,64046.8462250739,1726.1358593370771,899.4388355536149,0,,,225444.0330071734,0.5422490126055362,899.842865,829269.8858370278,,,225444.0330071734,0.5422490126055362,899.842865,829269.8858370278,,
,17/02/2022,1645056000,65991.79868677331,65991.79868677331,63385.16798819785,1704.9881478454613,901.6425507299999,0,,,63385.16798819785,1704.9881478454613,901.6425507299999,0,,,225444.0330071734,0.5422490126055362,899.842865,829269.8858370278,,,225444.0330071734,0.5422490126055362,899.842865,829269.8858370278,,
,18/02/2022,1645142400,63649.81449054619,63649.81449054619,61186.863222344895,1562.2085603362975,900.7427078649998,0,,,61186.863222344895,1562.2085603362975,900.7427078649998,0,,,225444.0330071734,0.5422490126055362,899.842865,829269.8858370278,,,225444.0330071734,0.5422490126055362,899.842865,829269.8858370278,,
,19/02/2022,1645228800,62100.30061898815,62100.30061898815,59688.33673494623,1512.1210190419242,899.842865,0,,,59688.33673494623,1512.1210190419242,899.842865,0,,,225444.0330071734,0.5422490126055362,899.842865,829269.8858370278,,,225444.0330071734,0.5422490126055362,899.842865,829269.8858370278,,
,20/02/2022,1645315200,60719.67535064282,60719.67535064282,58322.59678298877,1495.436016924052,901.6425507299999,0,,,58322.59678298877,1495.436016924052,901.6425507299999,0,,,225444.0330071734,0.5422490126055362,899.842865,829269.8858370278,,,225444.0330071734,0.5422490126055362,899.842865,829269.8858370278,,
,21/02/2022,1645401600,58892.20372321625,58892.20372321625,56659.888504419185,1330.962231262061,901.3529875349999,0,,,56659.888504419185,1330.962231262061,901.3529875349999,0,,,217083.53673078748,0.5034772431141806,900.452535,854352.7645370277,,,217083.53673078748,0.5034772431141806,900.452535,854352.7645370277,,
,22/02/2022,1645488000,55247.774043801495,55247.774043801495,53046.96720260869,1298.5534011228012,902.25344007,0,,,53046.96720260869,1298.5534011228012,902.25344007,0,,,217083.53673078748,0.5034772431141806,900.452535,854352.7645370277,,,217083.53673078748,0.5034772431141806,900.452535,854352.7645370277,,
,23/02/2022,1645574400,55758.896495344874,55758.896495344874,53545.17391940585,1313.2700409390288,900.452535,0,,,53545.17391940585,1313.2700409390288,900.452535,0,,,217083.53673078748,0.5034772431141806,900.452535,854352.7645370277,,,217083.53673078748,0.5034772431141806,900.452535,854352.7645370277,,
