,Date,Timestamp,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,vechain,Total,vechain,vechain,vechain,Total,Total,Total,vechain,vechain,vechain,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,vethor-token,vechain,USDT,vethor-token,vechain,USDT,vethor-token,vechain,USDT,vethor-token,vechain,USDT
,02/12/2021,1638403200,31836418.248379774,31836418.248379774,1201899.8869719077,30634518.361407865,,1201899.8869719077,30634518.361407865,,143761050.5444605,262783553.88634005,,143761050.5444605,262783553.88634005,
,03/12/2021,1638489600,32128434.93876958,32128434.93876958,1186884.7696289094,30941550.16914067,,1186884.7696289094,30941550.16914067,,142390859.4223324,266239450.07305875,,142390859.4223324,266239450.07305875,
,04/12/2021,1638576000,32655747.52104274,32655747.52104274,1117649.9384346239,31538097.58260812,,1117649.9384346239,31538097.58260812,,141316186.964319,287982336.3461121,,141316186.964319,287982336.3461121,
,05/12/2021,1638662400,28662338.646113884,28662338.646113884,998275.4429110972,27664063.203202788,,998275.4429110972,27664063.203202788,,143793789.6078015,291390836.1583643,,143793789.6078015,291390836.1583643,
,06/12/2021,1638748800,31054628.677828986,31054628.677828986,940724.782249027,30113903.89557996,,940724.782249027,30113903.89557996,,144550093.69294894,342799456.96016896,,144550093.69294894,342799456.96016896,
,07/12/2021,1638835200,33498734.056190282,33498734.056190282,1009670.4701771224,32489063.58601316,,1009670.4701771224,32489063.58601316,,147913225.73315984,346066441.4100101,,147913225.73315984,346066441.4100101,
,08/12/2021,1638921600,33268547.21664278,33268547.21664278,963863.2929922718,32304683.923650507,,963863.2929922718,32304683.923650507,,143865346.36946276,350627172.6360574,,143865346.36946276,350627172.6360574,
,09/12/2021,1639008000,34677332.99862536,34677332.99862536,1001342.5503740001,33675990.44825136,,1001342.5503740001,33675990.44825136,,147767358.6248318,359352389.19094855,,147767358.6248318,359352389.19094855,
,10/12/2021,1639094400,32335380.975310303,32335380.975310303,947089.4264478246,31388291.54886248,,947089.4264478246,31388291.54886248,,147221541.50615406,359458681.7473744,,147221541.50615406,359458681.7473744,
,11/12/2021,1639180800,30328466.85683526,30328466.85683526,838279.7665755057,29490187.090259757,,838279.7665755057,29490187.090259757,,135543304.66134468,361629801.96031487,,135543304.66134468,361629801.96031487,
,12/12/2021,1639267200,31897857.757231448,31897857.757231448,856049.2476830721,31041808.509548377,,856049.2476830721,31041808.509548377,,138063106.64165848,361661969.56284297,,138063106.64165848,361661969.56284297,
,13/12/2021,1639353600,32375247.980295908,32375247.980295908,874399.8097666887,31500848.17052922,,874399.8097666887,31500848.17052922,,138443336.98019436,361107460.05604714,,138443336.98019436,361107460.05604714,
,14/12/2021,1639440000,28378113.85225424,28378113.85225424,778579.8081375991,27599534.044116642,,778579.8081375991,27599534.044116642,,134764408.55784827,350826668.9222911,,134764408.55784827,350826668.9222911,
,15/12/2021,1639526400,29237072.331733875,29237072.331733875,769206.3772066088,28467865.954527266,,769206.3772066088,28467865.954527266,,136830750.23376104,356565913.33217186,,136830750.23376104,356565913.33217186,
,16/12/2021,1639612800,31396841.700550083,31396841.700550083,791688.3778594314,30605153.32269065,,791688.3778594314,30605153.32269065,,138547544.3385656,364039363.42722994,,138547544.3385656,364039363.42722994,
,17/12/2021,1639699200,30634133.041224964,30634133.041224964,793265.0663696488,29840867.974855315,,793265.0663696488,29840867.974855315,,138008344.9524872,363434354.4460383,,138008344.9524872,363434354.4460383,
,18/12/2021,1639785600,30710507.51728549,30710507.51728549,780305.2052587813,29930202.312026706,,780305.2052587813,29930202.312026706,,141219953.67965406,369595365.7280931,,141219953.67965406,369595365.7280931,
,19/12/2021,1639872000,32119276.828868214,32119276.828868214,812597.9065147521,31306678.92235346,,812597.9065147521,31306678.92235346,,141167686.3996331,369587860.7712876,,141167686.3996331,369587860.7712876,
,20/12/2021,1639958400,30783565.38020242,30783565.38020242,798308.5138481912,29985256.866354227,,798308.5138481912,29985256.866354227,,142256353.41643107,371334450.3573279,,142256353.41643107,371334450.3573279,
