,Date,Timestamp,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,neon_evm,base,Total,neon_evm,neon_evm,neon_evm,neon_evm,neon_evm,neon_evm,neon_evm,neon_evm,base,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,neon_evm,neon_evm,neon_evm,neon_evm,neon_evm,neon_evm,neon_evm,neon_evm,base,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,WSOL,USDC,WNEON,USDT,SOL,LST,2080,MNGO,AXLUSDC,WETH,BALD,USDBC,TOSHI,DAI,USDC,WSOL,USDC,WNEON,USDT,SOL,WETH,AXLUSDC,BALD,USDBC,TOSHI,DAI,LST,2080,MNGO,WSOL,USDC,WNEON,USDT,SOL,LST,2080,MNGO,AXLUSDC,WETH,BALD,USDBC,TOSHI,DAI,USDC,WSOL,USDC,WNEON,USDT,SOL,WETH,AXLUSDC,BALD,USDBC,TOSHI,DAI,LST,2080,MNGO
,19/07/2023,1689724800,25967.844010285717,,25967.844010285717,2986.7999999999997,2998.542,19982.502010285716,,,,,,,,,,,,,2986.7999999999997,2998.542,19982.502010285716,,,,,,,,,,,,114,3000,171507.42857142858,,,,,,,,,,,,,114,3000,171507.42857142858,,,,,,,,,,,
,20/07/2023,1689811200,26469.816292233296,,26469.816292233296,2693.10860078532,2722.7249014434,21053.982790004575,,,,,,,,,,,,,2693.10860078532,2722.7249014434,21053.982790004575,,,,,,,,,,,,102.360646172,2724.141455,176826.15347794144,,,,,,,,,,,,,102.360646172,2724.141455,176826.15347794144,,,,,,,,,,,
,21/07/2023,1689897600,22737.630686592478,,22737.630686592478,2386.67473037526,2507.031416946646,17843.92453927057,,,,,,,,,,,,,2386.67473037526,2507.031416946646,17843.92453927057,,,,,,,,,,,,94.634208183,2507.435114,186696.8469325316,,,,,,,,,,,,,94.634208183,2507.435114,186696.8469325316,,,,,,,,,,,
,22/07/2023,1689984000,21012.929694708142,,21012.929694708142,2325.94346867983,2148.738584567354,16538.24764146096,,,,,,,,,,,,,2325.94346867983,2148.738584567354,16538.24764146096,,,,,,,,,,,,90.609406649,2149.557566,191990.43012573526,,,,,,,,,,,,,90.609406649,2149.557566,191990.43012573526,,,,,,,,,,,
,23/07/2023,1690070400,18263.945306840495,,18263.945306840495,2219.14252723968,1926.4920434906298,14118.310736110183,,,,,,,,,,,,,2219.14252723968,1926.4920434906298,14118.310736110183,,,,,,,,,,,,91.360334592,1928.169551,194756.81090479202,,,,,,,,,,,,,91.360334592,1928.169551,194756.81090479202,,,,,,,,,,,
,24/07/2023,1690156800,23192.916697272325,,23192.916697272325,2410.61180984653,2258.827832441235,18523.47705498456,,,,,,,,,,,,,2410.61180984653,2258.827832441235,18523.47705498456,,,,,,,,,,,,97.319814689,2260.471195,196158.85731364234,,,,,,,,,,,,,97.319814689,2260.471195,196158.85731364234,,,,,,,,,,,
,25/07/2023,1690243200,20495.225649220025,,20495.225649220025,2001.04711488572,2106.050733620226,16388.12780071408,,,,,,,,,,,,,2001.04711488572,2106.050733620226,16388.12780071408,,,,,,,,,,,,85.808195321,2106.248721,203054.56461210884,,,,,,,,,,,,,85.808195321,2106.248721,203054.56461210884,,,,,,,,,,,
,26/07/2023,1690329600,21710.67109460471,,21710.67109460471,2196.7351564460396,2221.127313,17292.80862515867,,,,,,,,,,,,,2196.7351564460396,2221.127313,17292.80862515867,,,,,,,,,,,,94.523887971,2221.127313,202753.06161517958,,,,,,,,,,,,,94.523887971,2221.127313,202753.06161517958,,,,,,,,,,,
