,Date,Timestamp,JPool,JPool,JPool,JPool,JPool,JPool
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,solana,Total,solana,Total,solana,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,jpool,jpool,jpool,jpool
,01/01/2022,1640995200,64389366.914919056,64389366.914919056,64389366.914919056,64389366.914919056,356826.638486667,356826.638486667
,02/01/2022,1641081600,64196709.02123456,64196709.02123456,64196709.02123456,64196709.02123456,356826.796849728,356826.796849728
,03/01/2022,1641168000,63268579.99081075,63268579.99081075,63268579.99081075,63268579.99081075,356523.04739553,356523.04739553
,04/01/2022,1641254400,60782010.03699647,60782010.03699647,60782010.03699647,60782010.03699647,355263.370372298,355263.370372298
,05/01/2022,1641340800,60689475.91989313,60689475.91989313,60689475.91989313,60689475.91989313,355428.848725582,355428.848725582
,06/01/2022,1641427200,55745961.54124568,55745961.54124568,55745961.54124568,55745961.54124568,355658.807842578,355658.807842578
,07/01/2022,1641513600,115808333.00496425,115808333.00496425,115808333.00496425,115808333.00496425,767095.00566314,767095.00566314
,08/01/2022,1641600000,106461724.44657624,106461724.44657624,106461724.44657624,106461724.44657624,768843.247249052,768843.247249052
,09/01/2022,1641686400,111770988.37942667,111770988.37942667,111770988.37942667,111770988.37942667,769666.632553551,769666.632553551
,10/01/2022,1641772800,110038172.63568318,110038172.63568318,110038172.63568318,110038172.63568318,769820.712436569,769820.712436569
,11/01/2022,1641859200,136879213.89139104,136879213.89139104,136879213.89139104,136879213.89139104,999483.12443513,999483.12443513
,12/01/2022,1641945600,142436473.52466315,142436473.52466315,142436473.52466315,142436473.52466315,999484.060940728,999484.060940728
,13/01/2022,1642032000,153674688.2444019,153674688.2444019,153674688.2444019,153674688.2444019,999640.201941078,999640.201941078
,14/01/2022,1642118400,149008715.99517795,149008715.99517795,149008715.99517795,149008715.99517795,999186.722961027,999186.722961027
,15/01/2022,1642204800,147312362.848619,147312362.848619,147312362.848619,147312362.848619,999134.311235886,999134.311235886
,16/01/2022,1642291200,149403517.50764447,149403517.50764447,149403517.50764447,149403517.50764447,999220.957113727,999220.957113727
,17/01/2022,1642377600,149375439.42608625,149375439.42608625,149375439.42608625,149375439.42608625,999099.989472853,999099.989472853
,18/01/2022,1642464000,142962039.44959548,142962039.44959548,142962039.44959548,142962039.44959548,999175.562270027,999175.562270027
,19/01/2022,1642550400,142588084.72169045,142588084.72169045,142588084.72169045,142588084.72169045,999215.730355224,999215.730355224
,20/01/2022,1642636800,138008626.70322075,138008626.70322075,138008626.70322075,138008626.70322075,999990.049295129,999990.049295129
,21/01/2022,1642723200,130836233.53198588,130836233.53198588,130836233.53198588,130836233.53198588,998597.416669103,998597.416669103
,22/01/2022,1642809600,108970625.00714135,108970625.00714135,108970625.00714135,108970625.00714135,997990.887509308,997990.887509308
,23/01/2022,1642896000,99094969.87049223,99094969.87049223,99094969.87049223,99094969.87049223,998538.592004154,998538.592004154
,24/01/2022,1642982400,93763949.16603442,93763949.16603442,93763949.16603442,93763949.16603442,998019.682448477,998019.682448477
,25/01/2022,1643068800,91217435.86435246,91217435.86435246,91217435.86435246,91217435.86435246,998002.580572784,998002.580572784
,26/01/2022,1643155200,95277372.0521206,95277372.0521206,95277372.0521206,95277372.0521206,998086.864153788,998086.864153788
,27/01/2022,1643241600,95801803.14308928,95801803.14308928,95801803.14308928,95801803.14308928,998455.478302129,998455.478302129
,28/01/2022,1643328000,90821580.65260133,90821580.65260133,90821580.65260133,90821580.65260133,998258.745357236,998258.745357236
,29/01/2022,1643414400,93892561.18680881,93892561.18680881,93892561.18680881,93892561.18680881,998007.665676114,998007.665676114
,30/01/2022,1643500800,96806320.38080987,96806320.38080987,96806320.38080987,96806320.38080987,997591.924781635,997591.924781635
,31/01/2022,1643587200,92617236.75412959,92617236.75412959,92617236.75412959,92617236.75412959,997708.033546586,997708.033546586
,01/02/2022,1643673600,101597734.56946631,101597734.56946631,101597734.56946631,101597734.56946631,997327.324722355,997327.324722355
,02/02/2022,1643760000,111811613.79071604,111811613.79071604,111811613.79071604,111811613.79071604,996449.637204492,996449.637204492
,03/02/2022,1643846400,102713749.95685062,102713749.95685062,102713749.95685062,102713749.95685062,996833.753463224,996833.753463224
,04/02/2022,1643932800,102541662.84275526,102541662.84275526,102541662.84275526,102541662.84275526,996905.141383971,996905.141383971
,05/02/2022,1644019200,112294451.35921526,112294451.35921526,112294451.35921526,112294451.35921526,996755.293442351,996755.293442351
,06/02/2022,1644105600,115276030.17860842,115276030.17860842,115276030.17860842,115276030.17860842,996163.413226827,996163.413226827
,07/02/2022,1644192000,116516618.7171762,116516618.7171762,116516618.7171762,116516618.7171762,995868.536044241,995868.536044241
,08/02/2022,1644278400,118828455.08554474,118828455.08554474,118828455.08554474,118828455.08554474,995880.448252973,995880.448252973
,09/02/2022,1644364800,115771435.6440639,115771435.6440639,115771435.6440639,115771435.6440639,995968.992120302,995968.992120302
,10/02/2022,1644451200,115747506.26316833,115747506.26316833,115747506.26316833,115747506.26316833,995848.802057716,995848.802057716
,11/02/2022,1644537600,107901910.4674015,107901910.4674015,107901910.4674015,107901910.4674015,995405.07811256,995405.07811256
,12/02/2022,1644624000,97520395.65398581,97520395.65398581,97520395.65398581,97520395.65398581,995919.073263744,995919.073263744
,13/02/2022,1644710400,97427961.56719176,97427961.56719176,97427961.56719176,97427961.56719176,995992.246648863,995992.246648863
,14/02/2022,1644796800,94490594.77360407,94490594.77360407,94490594.77360407,94490594.77360407,996210.804149753,996210.804149753
,15/02/2022,1644883200,97737073.99387535,97737073.99387535,97737073.99387535,97737073.99387535,995995.86256879,995995.86256879
,16/02/2022,1644969600,105774119.30528143,105774119.30528143,105774119.30528143,105774119.30528143,995521.122873237,995521.122873237
,17/02/2022,1645056000,103980800.83317721,103980800.83317721,103980800.83317721,103980800.83317721,995698.56203368,995698.56203368
,18/02/2022,1645142400,95684216.82489267,95684216.82489267,95684216.82489267,95684216.82489267,997126.061118098,997126.061118098
,19/02/2022,1645228800,91751304.90468274,91751304.90468274,91751304.90468274,91751304.90468274,997513.643234211,997513.643234211
,20/02/2022,1645315200,92863032.43505242,92863032.43505242,92863032.43505242,92863032.43505242,997561.848050837,997561.848050837
,21/02/2022,1645401600,92552970.59897766,92552970.59897766,92552970.59897766,92552970.59897766,997553.035125864,997553.035125864
,22/02/2022,1645488000,84902100.45306061,84902100.45306061,84902100.45306061,84902100.45306061,998261.028254681,998261.028254681
,23/02/2022,1645574400,88244638.54278676,88244638.54278676,88244638.54278676,88244638.54278676,998242.517452339,998242.517452339
,24/02/2022,1645660800,86868762.08515301,86868762.08515301,86868762.08515301,86868762.08515301,998262.032695392,998262.032695392
,25/02/2022,1645747200,90781467.91181745,90781467.91181745,90781467.91181745,90781467.91181745,999025.728093072,999025.728093072
,26/02/2022,1645833600,96497207.07266915,96497207.07266915,96497207.07266915,96497207.07266915,999349.70042118,999349.70042118
,27/02/2022,1645920000,92743055.18314792,92743055.18314792,92743055.18314792,92743055.18314792,999494.074610927,999494.074610927
,28/02/2022,1646006400,87166871.56810074,87166871.56810074,87166871.56810074,87166871.56810074,999964.111140309,999964.111140309
,01/03/2022,1646092800,101235908.9874533,101235908.9874533,101235908.9874533,101235908.9874533,999465.978748675,999465.978748675
,02/03/2022,1646179200,101038836.08444586,101038836.08444586,101038836.08444586,101038836.08444586,999395.015672066,999395.015672066
,03/03/2022,1646265600,102258462.77718914,102258462.77718914,102258462.77718914,102258462.77718914,998812.881199347,998812.881199347
,04/03/2022,1646352000,95268015.1273475,95268015.1273475,95268015.1273475,95268015.1273475,999035.393533426,999035.393533426
,05/03/2022,1646438400,89070979.82961327,89070979.82961327,89070979.82961327,89070979.82961327,999337.819248438,999337.819248438
,06/03/2022,1646524800,91773034.14938541,91773034.14938541,91773034.14938541,91773034.14938541,999379.659690574,999379.659690574
,07/03/2022,1646611200,84759311.24613069,84759311.24613069,84759311.24613069,84759311.24613069,999638.061636168,999638.061636168
,08/03/2022,1646697600,84213638.20153098,84213638.20153098,84213638.20153098,84213638.20153098,999449.776899252,999449.776899252
,09/03/2022,1646784000,84543603.06896557,84543603.06896557,84543603.06896557,84543603.06896557,999451.508085655,999451.508085655
