,Date,Timestamp,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop
,,,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi
,,,optimism,ethereum-staking,ethereum,blast,polygon,arbitrum,bsc-staking,polygon-staking,bsc,Total,staking,avalanche,ethereum,ethereum,ethereum,ethereum,blast,blast,blast,polygon,polygon,polygon,polygon,polygon,arbitrum,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,blast,blast,blast,polygon,polygon,polygon,polygon,polygon,arbitrum,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,DAI,USDT,USDC,WETH,ETH,USDB,WETH,MATIC,DAI,USDT,USDC,ETH,ETH,BNB,USDT,USDC,BUSD,DAI,ETH,USDB,BNB,USDT,USDC,BUSD,DAI,WETH,MATIC,DAI,USDT,USDC,WETH,ETH,USDB,WETH,MATIC,DAI,USDT,USDC,ETH,ETH,BNB,USDT,USDC,BUSD,DAI,ETH,USDB,BNB,USDT,USDC,BUSD,DAI,WETH,MATIC
,18/03/2024,1710720000,,,,3702.477747657916,,,,,,3702.477747657916,,,,,,,3603.2030175,99.27473015791598,,,,,,,,,,,,,3603.2030175,99.27473015791598,,,,,,,,,,,,1.01715,100.44562480628282,,,,,,,,,,,,,1.01715,100.44562480628282,,,,,,,
,19/03/2024,1710806400,,,,3690.2813722947394,,,,,,3690.2813722947394,,,,,,,3590.9768744999997,99.30449779473977,,,,,,,,,,,,,3590.9768744999997,99.30449779473977,,,,,,,,,,,,1.01715,100.45744792457006,,,,,,,,,,,,,1.01715,100.45744792457006,,,,,,,
,20/03/2024,1710892800,,,,3312.468936123589,,,,,,3312.468936123589,,,,,,,3214.1754225,98.2935136235891,,,,,,,,,,,,,3214.1754225,98.2935136235891,,,,,,,,,,,,1.01745,100.48971637496393,,,,,,,,,,,,,1.01745,100.48971637496393,,,,,,,
,21/03/2024,1710979200,,,,3683.8295963606524,,,,,,3683.8295963606524,,,,,,,3583.519947,100.30964936065274,,,,,,,,,,,,,3583.519947,100.30964936065274,,,,,,,,,,,,1.01745,100.53605656002593,,,,,,,,,,,,,1.01745,100.53605656002593,,,,,,,
,22/03/2024,1711065600,,,,3657.9548749883083,,,,,,3657.9548749883083,,,,,,,3557.880207,100.07466798830815,,,,,,,,,,,,,3557.880207,100.07466798830815,,,,,,,,,,,,1.01745,100.57553414836701,,,,,,,,,,,,,1.01745,100.57553414836701,,,,,,,
,23/03/2024,1711152000,,,,3483.507878957431,,,,,,3483.507878957431,,,,,,,3383.5604985,99.94738045743087,,,,,,,,,,,,,3383.5604985,99.94738045743087,,,,,,,,,,,,1.01745,100.60817495050578,,,,,,,,,,,,,1.01745,100.60817495050578,,,,,,,
,24/03/2024,1711238400,,,,3516.412347053455,,,,,,3516.412347053455,,,,,,,3415.8201930000005,100.5921540534545,,,,,,,,,,,,,3415.8201930000005,100.5921540534545,,,,,,,,,,,,1.01845,100.65385486648765,,,,,,,,,,,,,1.01845,100.65385486648765,,,,,,,
,25/03/2024,1711324800,,,,3589.7392712649203,,,,,,3589.7392712649203,,,,,,,3488.2421725000004,101.49709876491973,,,,,,,,,,,,,3488.2421725000004,101.49709876491973,,,,,,,,,,,,1.01845,100.69156623503942,,,,,,,,,,,,,1.01845,100.69156623503942,,,,,,,
,26/03/2024,1711411200,,,,3777.837466345365,,,,,,3777.837466345365,,,,,,,3676.5026550000002,101.33481134536467,,,,,,,,,,,,,3676.5026550000002,101.33481134536467,,,,,,,,,,,,1.01845,100.7304287727283,,,,,,,,,,,,,1.01845,100.7304287727283,,,,,,,
,27/03/2024,1711497600,,,,3764.713978383487,,,,,,3764.713978383487,,,,,,,3662.936901,101.77707738348693,,,,,,,,,,,,,3662.936901,101.77707738348693,,,,,,,,,,,,1.01845,100.76938354800686,,,,,,,,,,,,,1.01845,100.76938354800686,,,,,,,
,28/03/2024,1711584000,0,0,92.183085868789,3676.347602099799,87.39936585115534,0,0,0,569.2305467651839,4425.160600584927,0,0,2.0952099,6.301065968789,3,80.78680999999999,3574.7391310000003,101.60847109979882,,82.12092084615534,0.997719,1.2011,1.002,2.0776260050000035,,151.7056177170776,208.14378951851677,200.66882565841095,5.7391112511785165,2.97320262,3576.8167570050005,101.60847109979882,151.7056177170776,215.64595548730577,204.67082565841096,5.7391112511785165,6.06613152,80.78680999999999,82.12092084615534,2.1,6.304237,3,0.023,1.01845,100.80205466249883,,80.9871014261887,1,1.2011,1.002,0.000591500000000001,,0.26391847485661174,208.1537809,200.46835730110988,5.7276559392999165,2.98,1.0190415000000002,100.80205466249883,0.26391847485661174,215.65911789999998,204.47035730110989,5.7276559392999165,6.08,0.023,80.9871014261887
,29/03/2024,1711670400,0,0,93.45774800000001,8020.63222375159,86.78611785474583,0,0,0,572.3685864304692,8773.244676036804,0,0,2.096871,6.304237,3,82.05664,7918.58101286,102.05121089159039,,81.47302403474583,0.99851,1.2023011,1.002,2.1102827200000034,,154.40550371486069,208.36193468089996,200.8692940157121,5.756294218996415,2.9755598,7920.69129558,102.05121089159039,154.40550371486069,215.86847278089996,204.8712940157121,5.756294218996415,6.070940800000001,82.05664,81.47302403474583,2.1,6.304237,3,0.023,2.2189601,100.84111748180868,,80.9871014261887,1,1.2011,1.002,0.000591500000000001,,0.26391847485661174,208.1537809,200.46835730110988,5.7276559392999165,2.98,2.2195516,100.84111748180868,0.26391847485661174,215.65911789999998,204.47035730110989,5.7276559392999165,6.08,0.023,80.9871014261887
,30/03/2024,1711756800,0,0,92.301408,7916.981787268065,86.56300718248924,0,0,0,1716.302978603173,9812.149181053726,0,0,2.098845,6.304237,2.999736,80.89859,7814.796147821,102.1856394470655,,81.28004466348925,0.99945,1.2011,1.001911824,2.0805006950000036,,162.76908018306673,1309.1548809,200.46835730110988,40.93229921899641,2.978361,7816.876648516,102.1856394470655,162.76908018306673,1316.6602179000001,204.47000512510988,40.93229921899641,6.076656,80.89859,81.28004466348925,2.1,6.304237,3,0.023,2.2199801,100.87427388654048,,81.9871014261887,1,1.2011,1.002,0.000591500000000001,,0.26391847485661174,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.2205716,100.87427388654048,0.26391847485661174,1316.6602179000001,204.47035730110989,40.72865593929992,6.08,0.023,81.9871014261887
,31/03/2024,1711843200,0,0,92.0700694,7891.63476512173,85.76826356595791,0,0,0,1714.6061702612876,9784.079268348976,0,0,2.0973624,6.304237,2.99988,80.66859,7789.812061494,101.82270362773028,,80.4906728509579,0.998744,1.2023011,1.00195992,2.0745856950000032,,159.4832951711019,1310.4640357808998,200.66882565841095,41.013756530875014,2.97625712,7791.886647189,101.82270362773028,159.4832951711019,1317.9705738808998,204.67066557841096,41.013756530875014,6.07236352,80.66859,80.4906728509579,2.1,6.304237,3,0.023,2.2199901,100.91447336742348,,81.9871014261887,1,1.2011,1.002,0.000591500000000001,,0.26391847485661174,1309.1548809,200.46835730110988,40.72865593929992,2.98,2.2205816,100.91447336742348,0.26391847485661174,1316.6602179000001,204.47035730110989,40.72865593929992,6.08,0.023,81.9871014261887
