,Date,Timestamp,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,arbitrum,arbitrum-pool2,arbitrum-staking,Total,pool2,staking,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum-pool2,arbitrum-pool2,arbitrum-pool2,arbitrum-staking,Total,Total,Total,Total,Total,Total,pool2,pool2,pool2,staking,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum-pool2,arbitrum-pool2,arbitrum-pool2,arbitrum-staking,Total,Total,Total,Total,Total,Total,pool2,pool2,pool2,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDT,WBTC,USDC,WETH,ARB,USDC.E,USDC,WETH,USDC.E,WETH,USDT,WBTC,USDC,WETH,ARB,USDC.E,USDC,WETH,USDC.E,WETH,USDT,WBTC,USDC,WETH,ARB,USDC.E,USDC,WETH,USDC.E,WETH,USDT,WBTC,USDC,WETH,ARB,USDC.E,USDC,WETH,USDC.E,WETH
,18/03/2023,1679097600,0,670.0704597850042,978.4135543327556,0,670.0704597850042,978.4135543327556,,,,,,,284.83589938,385.2345604050042,,978.4135543327556,,,,,,,284.83589938,385.2345604050042,,978.4135543327556,,,,,,,283.701095,0.2145316926017732,,0.5448647069848837,,,,,,,283.701095,0.2145316926017732,,0.5448647069848837
,19/03/2023,1679184000,0,674.2632198648705,1003.201861770088,0,674.2632198648705,1003.201861770088,,,,,,,285.11960047499997,389.1436193898705,,1003.201861770088,,,,,,,285.11960047499997,389.1436193898705,,1003.201861770088,,,,,,,283.701095,0.21776851154467392,,0.561401408968353,,,,,,,283.701095,0.21776851154467392,,0.561401408968353
,20/03/2023,1679270400,0,629.2524445105885,878.5352263819418,0,629.2524445105885,878.5352263819418,,,,,,,278.61493463399995,350.6375098765885,,878.5352263819418,,,,,,,278.61493463399995,350.6375098765885,,878.5352263819418,,,,,,,278.058817,0.1959350398291136,,0.4909224761292954,,,,,,,278.058817,0.1959350398291136,,0.4909224761292954
,21/03/2023,1679356800,0,717.0674741780846,806.5028211000277,0,717.0674741780846,806.5028211000277,,,,,,,389.856966656,327.2105075220846,,806.5028211000277,,,,,,,389.856966656,327.2105075220846,,806.5028211000277,,,,,,,387.531776,0.18609904537558983,,0.45869372055329005,,,,,,,387.531776,0.18609904537558983,,0.45869372055329005
,22/03/2023,1679443200,182.03716290698208,3899.3167920544856,5671.556171935776,182.03716290698208,3899.3167920544856,5671.556171935776,14.228772041,63.12440766,27.909616414,76.77436679198209,,,1314.405759008,2584.911033046486,,5671.556171935776,14.228772041,63.12440766,27.909616414,76.77436679198209,,,1314.405759008,2584.911033046486,,5671.556171935776,14.129863,0.00223774,27.826138,0.04262969016079318,,,1310.474336,1.4352961937225068,,3.149184974644509,14.129863,0.00223774,27.826138,0.04262969016079318,,,1310.474336,1.4352961937225068,,3.149184974644509
,23/03/2023,1679529600,4166.1234724974165,4402.42628719319,11923.995185795136,4166.1234724974165,4402.42628719319,11923.995185795136,467.81505076299993,1212.68287413,873.0055914,1612.6199562044171,,,2011.1154515099997,2391.3108356831895,,11923.995185795136,467.81505076299993,1212.68287413,873.0055914,1612.6199562044171,,,2011.1154515099997,2391.3108356831895,,11923.995185795136,464.563109,0.04398081,868.66228,0.9199883369584837,,,2001.109902,1.3642260040295,,6.802555343975958,464.563109,0.04398081,868.66228,0.9199883369584837,,,2001.109902,1.3642260040295,,6.802555343975958
