,Date,Timestamp,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex,FunDex
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,optimism,kava,arbitrum,Total,optimism,optimism,optimism,optimism,kava,kava,kava,kava,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,optimism,optimism,optimism,optimism,kava,kava,kava,kava,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDT,USDC,SUSD,DAI,USDT,USDC,AXLUSDC,DAI,DAI,USDT,USDC,USDT,USDC,SUSD,DAI,AXLUSDC,USDT,USDC,SUSD,DAI,USDT,USDC,AXLUSDC,DAI,DAI,USDT,USDC,USDT,USDC,SUSD,DAI,AXLUSDC
,18/01/2023,1674000000,0.39992366944376795,,,0.39992366944376795,0.0999602,0.09998816944376791,0.1,0.0999753,,,,,,,,0.0999602,0.09998816944376791,0.1,0.0999753,,0.1,0.1,0.1,0.1,,,,,,,,0.1,0.1,0.1,0.1,
,19/01/2023,1674086400,0.40072603735117496,,,0.40072603735117496,0.10020000000000001,0.10023877267664641,0.050137264674528566,0.15014999999999998,,,,,,,,0.10020000000000001,0.10023877267664641,0.050137264674528566,0.15014999999999998,,0.1,0.1,0.050137264674528566,0.15,,,,,,,,0.1,0.1,0.050137264674528566,0.15,
,20/01/2023,1674172800,0.6002483545896233,,,0.6002483545896233,0.2,0.2,0.05020299738962336,0.1500453572,,,,,,,,0.2,0.2,0.05020299738962336,0.1500453572,,0.2,0.2,0.05020299738962336,0.15006666666666668,,,,,,,,0.2,0.2,0.05020299738962336,0.15006666666666668,
,21/01/2023,1674259200,0.60086966405629,,,0.60086966405629,0.2002,0.20040000000000002,0.05020299738962336,0.15006666666666668,,,,,,,,0.2002,0.20040000000000002,0.05020299738962336,0.15006666666666668,,0.2,0.2,0.05020299738962336,0.15006666666666668,,,,,,,,0.2,0.2,0.05020299738962336,0.15006666666666668,
,22/01/2023,1674345600,0.60010583765629,,,0.60010583765629,0.2,0.1998956,0.05020299738962336,0.15000724026666667,,,,,,,,0.2,0.1998956,0.05020299738962336,0.15000724026666667,,0.2,0.2,0.05020299738962336,0.15006666666666668,,,,,,,,0.2,0.2,0.05020299738962336,0.15006666666666668,
,23/01/2023,1674432000,0.6007881111804636,,,0.6007881111804636,0.2002,0.20016838045750693,0.05020299738962336,0.15021673333333332,,,,,,,,0.2002,0.20016838045750693,0.05020299738962336,0.15021673333333332,,0.2,0.2,0.05020299738962336,0.15006666666666668,,,,,,,,0.2,0.2,0.05020299738962336,0.15006666666666668,
,24/01/2023,1674518400,0.6004517146801677,,,0.6004517146801677,0.2003688836238776,0.2,0.05020299738962336,0.14987983366666668,,,,,,,,0.2003688836238776,0.2,0.05020299738962336,0.14987983366666668,,0.2,0.2,0.05020299738962336,0.15006666666666668,,,,,,,,0.2,0.2,0.05020299738962336,0.15006666666666668,
,25/01/2023,1674604800,0.601243374087238,,,0.601243374087238,0.2,0.2003282082732957,0.05020299738962336,0.15071216842431895,,,,,,,,0.2,0.2003282082732957,0.05020299738962336,0.15071216842431895,,0.2,0.2,0.05020299738962336,0.15006666666666668,,,,,,,,0.2,0.2,0.05020299738962336,0.15006666666666668,
,26/01/2023,1674691200,0.6002100219896234,,,0.6002100219896234,0.1999476,0.2002,0.05020299738962336,0.1498594246,,,,,,,,0.1999476,0.2002,0.05020299738962336,0.1498594246,,0.2,0.2,0.05020299738962336,0.15006666666666668,,,,,,,,0.2,0.2,0.05020299738962336,0.15006666666666668,
,27/01/2023,1674777600,0.6004142332749118,,,0.6004142332749118,0.2002,0.20017204440876873,0.05020299738962336,0.14983919147651983,,,,,,,,0.2002,0.20017204440876873,0.05020299738962336,0.14983919147651983,,0.2,0.2,0.05020299738962336,0.15006666666666668,,,,,,,,0.2,0.2,0.05020299738962336,0.15006666666666668,
,28/01/2023,1674864000,0.6006029307229568,,,0.6006029307229568,0.2002,0.19998320000000003,0.05020299738962336,0.15021673333333332,,,,,,,,0.2002,0.19998320000000003,0.05020299738962336,0.15021673333333332,,0.2,0.2,0.05020299738962336,0.15006666666666668,,,,,,,,0.2,0.2,0.05020299738962336,0.15006666666666668,
,29/01/2023,1674950400,0.6000680979929396,,,0.6000680979929396,0.1999016,0.2000015157509386,0.05020299738962336,0.1499619848523777,,,,,,,,0.1999016,0.2000015157509386,0.05020299738962336,0.1499619848523777,,0.2,0.2,0.05020299738962336,0.15006666666666668,,,,,,,,0.2,0.2,0.05020299738962336,0.15006666666666668,
,30/01/2023,1675036800,0.6002129348655547,,,0.6002129348655547,0.199958,0.19998527080926465,0.05020299738962336,0.15006666666666668,,,,,,,,0.199958,0.19998527080926465,0.05020299738962336,0.15006666666666668,,0.2,0.2,0.05020299738962336,0.15006666666666668,,,,,,,,0.2,0.2,0.05020299738962336,0.15006666666666668,
,31/01/2023,1675123200,0.6008909413531153,,,0.6008909413531153,0.2002,0.20027121063015865,0.05020299738962336,0.15021673333333332,,,,,,,,0.2002,0.20027121063015865,0.05020299738962336,0.15021673333333332,,0.2,0.2,0.05020299738962336,0.15006666666666668,,,,,,,,0.2,0.2,0.05020299738962336,0.15006666666666668,
,01/02/2023,1675209600,0.6006538640562901,,,0.6006538640562901,0.1999842,0.20040000000000002,0.05020299738962336,0.15006666666666668,,,,,,,,0.1999842,0.20040000000000002,0.05020299738962336,0.15006666666666668,,0.2,0.2,0.05020299738962336,0.15006666666666668,,,,,,,,0.2,0.2,0.05020299738962336,0.15006666666666668,
,02/02/2023,1675296000,0.6008197307229566,,,0.6008197307229566,0.2002,0.2002,0.05020299738962336,0.15021673333333332,,,,,,,,0.2002,0.2002,0.05020299738962336,0.15021673333333332,,0.2,0.2,0.05020299738962336,0.15006666666666668,,,,,,,,0.2,0.2,0.05020299738962336,0.15006666666666668,
,03/02/2023,1675382400,0.60106966405629,,,0.60106966405629,0.20040000000000002,0.20040000000000002,0.05020299738962336,0.15006666666666668,,,,,,,,0.20040000000000002,0.20040000000000002,0.05020299738962336,0.15006666666666668,,0.2,0.2,0.05020299738962336,0.15006666666666668,,,,,,,,0.2,0.2,0.05020299738962336,0.15006666666666668,
,04/02/2023,1675468800,126824.21215548346,,,126824.21215548346,29995.739,36883.74057917433,29975.37960299739,29969.352973311732,,,,,,,,29995.739,36883.74057917433,29975.37960299739,29969.352973311732,,29995.739,36888.1497,29975.37960299739,29997.310466666666,,,,,,,,29995.739,36888.1497,29975.37960299739,29997.310466666666,
,05/02/2023,1675555200,126988.2125480941,,,126988.2125480941,30025.734739,36959.79042896339,29975.37960299739,30027.30777713333,,,,,,,,30025.734739,36959.79042896339,29975.37960299739,30027.30777713333,,29995.739,36888.1497,29975.37960299739,29997.310466666666,,,,,,,,29995.739,36888.1497,29975.37960299739,29997.310466666666,
,06/02/2023,1675641600,126906.23651440098,,,126906.23651440098,30025.734739,36873.152127,30015.37870299739,29991.9709454036,,,,,,,,30025.734739,36873.152127,30015.37870299739,29991.9709454036,,29995.739,36873.152127,30015.37870299739,29997.310466666666,,,,,,,,29995.739,36873.152127,30015.37870299739,29997.310466666666,
,07/02/2023,1675728000,126959.16466334733,,,126959.16466334733,30025.734739,36910.025279126996,30015.37870299739,30008.02594222294,,,,,,,,30025.734739,36910.025279126996,30015.37870299739,30008.02594222294,,29995.739,36873.152127,30015.37870299739,29997.310466666666,,,,,,,,29995.739,36873.152127,30015.37870299739,29997.310466666666,
,08/02/2023,1675814400,126887.54486119498,,,126887.54486119498,30012.172625883803,36873.152127,30015.37870299739,29986.841405313797,,,,,,,,30012.172625883803,36873.152127,30015.37870299739,29986.841405313797,,30012.3527,36873.152127,30015.37870299739,29997.310466666666,,,,,,,,30012.3527,36873.152127,30015.37870299739,29997.310466666666,
