,Date,Timestamp,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend,Suilend
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,sui,sui-borrowed,Total,borrowed,sui,sui,sui,sui,sui-borrowed,sui-borrowed,sui-borrowed,sui-borrowed,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,sui,sui,sui,sui,sui-borrowed,sui-borrowed,sui-borrowed,sui-borrowed,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,SUI,USDC,USDT,WETH,SUI,USDC,USDT,WETH,SUI,USDC,USDT,WETH,SUI,USDC,USDT,WETH,SUI,USDC,USDT,WETH,SUI,USDC,USDT,WETH,SUI,USDC,USDT,WETH,SUI,USDC,USDT,WETH
,11/03/2024,1710115200,685493.852338553,1847.5882590816584,685493.852338553,1847.5882590816584,128437.8391710945,543251.183632,13804.829535458533,,1025.8374839277803,716.7209245866582,105.02985056721998,,128437.8391710945,543251.183632,13804.829535458533,,1025.8374839277803,716.7209245866582,105.02985056721998,,81289.771627275,543251.183632,13814.707051,,649.2642303340382,716.7209245866582,105.1050006426795,,81289.771627275,543251.183632,13814.707051,,649.2642303340382,716.7209245866582,105.1050006426795,
,12/03/2024,1710201600,1351062.6190215459,6410.655293203038,1351062.6190215459,6410.655293203038,407082.756700097,930073.2160856026,13906.64623584615,,3822.758585752056,2487.8240331865377,100.07267426444491,,407082.756700097,930073.2160856026,13906.64623584615,,3822.758585752056,2487.8240331865377,100.07267426444491,,257647.31436715,930322.542527,13910.443787,,2419.4674593367445,2488.4909487608056,100.10000156487212,,257647.31436715,930322.542527,13910.443787,,2419.4674593367445,2488.4909487608056,100.10000156487212,
,13/03/2024,1710288000,2683037.529917447,1932899.4891147753,2683037.529917447,1932899.4891147753,1315733.3059074467,599431.087308,767873.136702,,304266.5341418377,900398.1705921859,728234.7843807518,,1315733.3059074467,599431.087308,767873.136702,,304266.5341418377,900398.1705921859,728234.7843807518,,812181.053029288,599431.087308,767873.136702,,187818.84823570226,900398.1705921859,728234.7843807518,,812181.053029288,599431.087308,767873.136702,,187818.84823570226,900398.1705921859,728234.7843807518,
,14/03/2024,1710374400,5256299.151193004,2630358.8872307977,5256299.151193004,2630358.8872307977,2797211.073332307,1749668.9267019783,709419.1511587179,,341479.1618786372,911534.3656184196,1377345.3597337406,,2797211.073332307,1749668.9267019783,709419.1511587179,,341479.1618786372,911534.3656184196,1377345.3597337406,,1716080.413087305,1750603.749104,708710.440718,,209496.4183304523,912021.38503803,1375969.3903433974,,1716080.413087305,1750603.749104,708710.440718,,209496.4183304523,912021.38503803,1375969.3903433974,
,15/03/2024,1710460800,5364869.349000909,2675500.6298090164,5364869.349000909,2675500.6298090164,2779574.2053163196,1962088.0806852537,623207.0629993359,,380430.4557154183,782035.5599816216,1513034.6141119767,,2779574.2053163196,1962088.0806852537,623207.0629993359,,380430.4557154183,782035.5599816216,1513034.6141119767,,1759224.180579949,1956219.422418,620724.166334,,240778.7694401382,779696.4705699119,1507006.587760933,,1759224.180579949,1956219.422418,620724.166334,,240778.7694401382,779696.4705699119,1507006.587760933,
,16/03/2024,1710547200,5385039.232298809,2560790.7129740342,5385039.232298809,2560790.7129740342,2751512.4290419426,1943210.072100814,690316.7311560519,,328499.64378497086,795837.9431001651,1436453.1260888982,,2751512.4290419426,1943210.072100814,690316.7311560519,,328499.64378497086,795837.9431001651,1436453.1260888982,,1786696.382494768,1943664.889685,689627.104052,,213311.4570032278,796024.2127659523,1435018.1079809174,,1786696.382494768,1943664.889685,689627.104052,,213311.4570032278,796024.2127659523,1435018.1079809174,
