,Date,Timestamp,ShadeLend,ShadeLend,ShadeLend,ShadeLend,ShadeLend,ShadeLend
,,,Lending,Lending,Lending,Lending,Lending,Lending
,,,secret,Total,secret,Total,secret,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,tether,tether,tether,tether
,05/06/2023,1685923200,7445698.200875058,7445698.200875058,7445698.200875058,7445698.200875058,7447262.125921502,7447262.125921502
,06/06/2023,1686009600,3542153.4971778486,3542153.4971778486,3542153.4971778486,3542153.4971778486,3538614.8822955536,3538614.8822955536
,07/06/2023,1686096000,6545218.946472064,6545218.946472064,6545218.946472064,6545218.946472064,6538680.266205858,6538680.266205858
,08/06/2023,1686182400,6305068.886599304,6305068.886599304,6305068.886599304,6305068.886599304,6305068.886599304,6305068.886599304
,09/06/2023,1686268800,6267381.156877638,6267381.156877638,6267381.156877638,6267381.156877638,6267381.156877638,6267381.156877638
,10/06/2023,1686355200,5828048.158543072,5828048.158543072,5828048.158543072,5828048.158543072,5829453.056729744,5829453.056729744
,11/06/2023,1686441600,5489315.068921311,5489315.068921311,5489315.068921311,5489315.068921311,5489315.068921311,5489315.068921311
,12/06/2023,1686528000,5572078.827390639,5572078.827390639,5572078.827390639,5572078.827390639,5580874.285264215,5580874.285264215
,13/06/2023,1686614400,5672995.914126929,5672995.914126929,5672995.914126929,5672995.914126929,5677356.123629876,5677356.123629876
,14/06/2023,1686700800,5766833.516443105,5766833.516443105,5766833.516443105,5766833.516443105,5766833.516443105,5766833.516443105
,15/06/2023,1686787200,5801177.265041699,5801177.265041699,5801177.265041699,5801177.265041699,5801188.867419433,5801188.867419433
,16/06/2023,1686873600,5804672.052914528,5804672.052914528,5804672.052914528,5804672.052914528,5809953.300464651,5809953.300464651
,17/06/2023,1686960000,5950198.050598137,5950198.050598137,5950198.050598137,5950198.050598137,5956977.090527156,5956977.090527156
,18/06/2023,1687046400,6245102.795699533,6245102.795699533,6245102.795699533,6245102.795699533,6246851.914235518,6246851.914235518
,19/06/2023,1687132800,6160296.043359914,6160296.043359914,6160296.043359914,6160296.043359914,6154141.901458456,6154141.901458456
,20/06/2023,1687219200,6170136.736455992,6170136.736455992,6170136.736455992,6170136.736455992,6170790.840285063,6170790.840285063
,21/06/2023,1687305600,6198530.604335207,6198530.604335207,6198530.604335207,6198530.604335207,6201141.284816114,6201141.284816114
,22/06/2023,1687392000,6344804.220850216,6344804.220850216,6344804.220850216,6344804.220850216,6344804.220850216,6344804.220850216
,23/06/2023,1687478400,6342518.039247063,6342518.039247063,6342518.039247063,6342518.039247063,6336181.857389674,6336181.857389674
,24/06/2023,1687564800,6452795.629582708,6452795.629582708,6452795.629582708,6452795.629582708,6446349.280302406,6446349.280302406
,25/06/2023,1687651200,6462180.381613007,6462180.381613007,6462180.381613007,6462180.381613007,6455724.6569560515,6455724.6569560515
,26/06/2023,1687737600,6429021.8236004,6429021.8236004,6429021.8236004,6429021.8236004,6422599.224376025,6422599.224376025
,27/06/2023,1687824000,6343872.02144497,6343872.02144497,6343872.02144497,6343872.02144497,6343872.02144497,6343872.02144497
,28/06/2023,1687910400,5853413.550333997,5853413.550333997,5853413.550333997,5853413.550333997,5856986.311984308,5856986.311984308
,29/06/2023,1687996800,5606013.074344246,5606013.074344246,5606013.074344246,5606013.074344246,5606158.8344739415,5606158.8344739415
,30/06/2023,1688083200,5560621.593411225,5560621.593411225,5560621.593411225,5560621.593411225,5561923.083412743,5561923.083412743
,01/07/2023,1688169600,5732434.92886738,5732434.92886738,5732434.92886738,5732434.92886738,5732824.760951124,5732824.760951124
,02/07/2023,1688256000,5807111.473996427,5807111.473996427,5807111.473996427,5807111.473996427,5807111.473996427,5807111.473996427
,03/07/2023,1688342400,5814905.106539678,5814905.106539678,5814905.106539678,5814905.106539678,5814905.106539678,5814905.106539678
,04/07/2023,1688428800,6054198.565898021,6054198.565898021,6054198.565898021,6054198.565898021,6048150.415482539,6048150.415482539
,05/07/2023,1688515200,5974186.253389395,5974186.253389395,5974186.253389395,5974186.253389395,5974789.707149817,5974789.707149817
,06/07/2023,1688601600,6172631.699444421,6172631.699444421,6172631.699444421,6172631.699444421,6172631.699444421,6172631.699444421
,07/07/2023,1688688000,6218682.232266385,6218682.232266385,6218682.232266385,6218682.232266385,6235711.961633607,6235711.961633607
,08/07/2023,1688774400,6348964.445313305,6348964.445313305,6348964.445313305,6348964.445313305,6349243.812041035,6349243.812041035
,09/07/2023,1688860800,6357093.544264268,6357093.544264268,6357093.544264268,6357093.544264268,6357093.544264268,6357093.544264268
,10/07/2023,1688947200,6486484.388886357,6486484.388886357,6486484.388886357,6486484.388886357,6467083.139467954,6467083.139467954
,11/07/2023,1689033600,6481760.632570904,6481760.632570904,6481760.632570904,6481760.632570904,6481760.632570904,6481760.632570904
,12/07/2023,1689120000,6598817.717509602,6598817.717509602,6598817.717509602,6598817.717509602,6592225.492017586,6592225.492017586
,13/07/2023,1689206400,6482461.61022285,6482461.61022285,6482461.61022285,6482461.61022285,6482461.61022285,6482461.61022285
,14/07/2023,1689292800,7009926.857884223,7009926.857884223,7009926.857884223,7009926.857884223,7013412.523908605,7013412.523908605
,15/07/2023,1689379200,6891084.3795749,6891084.3795749,6891084.3795749,6891084.3795749,6891084.3795749,6891084.3795749
,16/07/2023,1689465600,6867808.479384813,6867808.479384813,6867808.479384813,6867808.479384813,6860947.5318529615,6860947.5318529615
,17/07/2023,1689552000,6712657.499321878,6712657.499321878,6712657.499321878,6712657.499321878,6705951.547774104,6705951.547774104
,18/07/2023,1689638400,6795007.497272579,6795007.497272579,6795007.497272579,6795007.497272579,6795007.497272579,6795007.497272579
,19/07/2023,1689724800,6725591.01325129,6725591.01325129,6725591.01325129,6725591.01325129,6726707.646720645,6726707.646720645
,20/07/2023,1689811200,6754232.394480619,6754232.394480619,6754232.394480619,6754232.394480619,6757388.0947208535,6757388.0947208535
,21/07/2023,1689897600,6839480.106048172,6839480.106048172,6839480.106048172,6839480.106048172,6839480.106048172,6839480.106048172
,22/07/2023,1689984000,6947718.212965748,6947718.212965748,6947718.212965748,6947718.212965748,6940777.435530219,6940777.435530219
,23/07/2023,1690070400,6888488.095500398,6888488.095500398,6888488.095500398,6888488.095500398,6881606.489011387,6881606.489011387
,24/07/2023,1690156800,6888756.774960946,6888756.774960946,6888756.774960946,6888756.774960946,6889686.882690109,6889686.882690109
,25/07/2023,1690243200,6774590.939355281,6774590.939355281,6774590.939355281,6774590.939355281,6775464.974336971,6775464.974336971
,26/07/2023,1690329600,6788346.748673142,6788346.748673142,6788346.748673142,6788346.748673142,6788448.575401773,6788448.575401773
,27/07/2023,1690416000,6765940.558857829,6765940.558857829,6765940.558857829,6765940.558857829,6768018.340488359,6768018.340488359
,28/07/2023,1690502400,6786670.658342221,6786670.658342221,6786670.658342221,6786670.658342221,6790289.88284978,6790289.88284978
,29/07/2023,1690588800,6817494.985308241,6817494.985308241,6817494.985308241,6817494.985308241,6817801.786388628,6817801.786388628
