,Date,Timestamp,Axion,Axion,Axion,Axion,Axion,Axion,Axion,Axion,Axion,Axion,Axion,Axion
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,polygon,polygon-staking,Total,staking,polygon,polygon-staking,Total,staking,polygon,polygon-staking,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,WBTC,AXN,WBTC,AXN,WBTC,AXN,WBTC,AXN
,21/01/2022,1642723200,641010.45097992,13077776.998880569,641010.45097992,13077776.998880569,641010.45097992,13077776.998880569,641010.45097992,13077776.998880569,15.62982666,253986735266.66473,15.62982666,253986735266.66473
,22/01/2022,1642809600,569417.1052589599,11859306.02177001,569417.1052589599,11859306.02177001,569417.1052589599,11859306.02177001,569417.1052589599,11859306.02177001,15.65967508,253946595755.2465,15.65967508,253946595755.2465
,23/01/2022,1642896000,555113.5009436,11846065.147460788,555113.5009436,11846065.147460788,555113.5009436,11846065.147460788,555113.5009436,11846065.147460788,15.64581457,254371164858.5095,15.64581457,254371164858.5095
,24/01/2022,1642982400,561423.2541400801,10406604.625594858,561423.2541400801,10406604.625594858,561423.2541400801,10406604.625594858,561423.2541400801,10406604.625594858,15.64986492,254378015780.85696,15.64986492,254378015780.85696
,25/01/2022,1643068800,567559.09125546,11345547.54138543,567559.09125546,11345547.54138543,567559.09125546,11345547.54138543,567559.09125546,11345547.54138543,15.64299353,254384474022.09488,15.64299353,254384474022.09488
,26/01/2022,1643155200,578176.54701118,10670856.474917552,578176.54701118,10670856.474917552,578176.54701118,10670856.474917552,578176.54701118,10670856.474917552,15.64245839,253886663690.63885,15.64245839,253886663690.63885
,27/01/2022,1643241600,575925.00147936,10285900.210298149,575925.00147936,10285900.210298149,575925.00147936,10285900.210298149,575925.00147936,10285900.210298149,15.64333446,253784855916.55933,15.64333446,253784855916.55933
,28/01/2022,1643328000,580679.07304152,10390651.021660013,580679.07304152,10390651.021660013,580679.07304152,10390651.021660013,580679.07304152,10390651.021660013,15.63318633,252813893471.04654,15.63318633,252813893471.04654
,29/01/2022,1643414400,589740.8353209599,10776308.922417628,589740.8353209599,10776308.922417628,589740.8353209599,10776308.922417628,589740.8353209599,10776308.922417628,15.59665808,252905630659.8833,15.59665808,252905630659.8833
,30/01/2022,1643500800,595448.72565662,10893499.988809243,595448.72565662,10893499.988809243,595448.72565662,10893499.988809243,595448.72565662,10893499.988809243,15.59501141,252749419693.94998,15.59501141,252749419693.94998
,31/01/2022,1643587200,577665.80641095,10346527.53749173,577665.80641095,10346527.53749173,577665.80641095,10346527.53749173,577665.80641095,10346527.53749173,15.51072165,252724170432.13803,15.51072165,252724170432.13803
,01/02/2022,1643673600,595420.95529476,9104535.38256354,595420.95529476,9104535.38256354,595420.95529476,9104535.38256354,595420.95529476,9104535.38256354,15.51342996,252763336550.9034,15.51342996,252763336550.9034
,02/02/2022,1643760000,602202.99731044,9428470.686011814,602202.99731044,9428470.686011814,602202.99731044,9428470.686011814,602202.99731044,9428470.686011814,15.49912486,252638550000.31653,15.49912486,252638550000.31653
