,Date,Timestamp,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,map,Total,map,map,map,map,map,map,Total,Total,Total,Total,Total,Total,map,map,map,map,map,map,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WMAPO,ETH,USDC,BUSD,roup,ROUP,WMAPO,ETH,USDC,BUSD,roup,ROUP,WMAPO,ETH,USDC,BUSD,roup,ROUP,WMAPO,ETH,USDC,BUSD,roup,ROUP
,28/06/2022,1656374400,537115.7400999162,537115.7400999162,537115.7400999162,,,,,,537115.7400999162,,,,,,54100943.49982017,,,,,,54100943.49982017,,,,,
,29/06/2022,1656460800,520613.1949415337,520613.1949415337,520613.1949415337,,,,,,520613.1949415337,,,,,,54100943.49982017,,,,,,54100943.49982017,,,,,
,30/06/2022,1656547200,502727.6167858218,502727.6167858218,502727.6167858218,,,,,,502727.6167858218,,,,,,53059481.34271933,,,,,,53059481.34271933,,,,,
,01/07/2022,1656633600,508929.00496969523,508929.00496969523,508929.00496969523,,,,,,508929.00496969523,,,,,,52314704.32917764,,,,,,52314704.32917764,,,,,
,02/07/2022,1656720000,505116.72235357604,505116.72235357604,505116.72235357604,,,,,,505116.72235357604,,,,,,52314703.93789512,,,,,,52314703.93789512,,,,,
,03/07/2022,1656806400,500088.57743596187,500088.57743596187,500088.57743596187,,,,,,500088.57743596187,,,,,,51869041.58773342,,,,,,51869041.58773342,,,,,
,04/07/2022,1656892800,494418.78452996805,494418.78452996805,494418.78452996805,,,,,,494418.78452996805,,,,,,51869041.58773342,,,,,,51869041.58773342,,,,,
,05/07/2022,1656979200,496352.6662992317,496352.6662992317,496352.6662992317,,,,,,496352.6662992317,,,,,,51869041.58773342,,,,,,51869041.58773342,,,,,
,06/07/2022,1657065600,493202.13034570724,493202.13034570724,493202.13034570724,,,,,,493202.13034570724,,,,,,51974122.62290162,,,,,,51974122.62290162,,,,,
,07/07/2022,1657152000,495148.26680406864,495148.26680406864,495148.26680406864,,,,,,495148.26680406864,,,,,,51974122.62290162,,,,,,51974122.62290162,,,,,
,08/07/2022,1657238400,505712.7724965656,505712.7724965656,505712.7724965656,,,,,,505712.7724965656,,,,,,52179122.17473306,,,,,,52179122.17473306,,,,,
,09/07/2022,1657324800,506610.89149223396,506610.89149223396,506610.89149223396,,,,,,506610.89149223396,,,,,,52504922.31880496,,,,,,52504922.31880496,,,,,
,10/07/2022,1657411200,514442.9150122115,514442.9150122115,514442.9150122115,,,,,,514442.9150122115,,,,,,52557922.03659601,,,,,,52557922.03659601,,,,,
,11/07/2022,1657497600,504152.1980967158,504152.1980967158,504152.1980967158,,,,,,504152.1980967158,,,,,,52557922.44196406,,,,,,52557922.44196406,,,,,
,12/07/2022,1657584000,495620.3020085792,495620.3020085792,495620.3020085792,,,,,,495620.3020085792,,,,,,52917618.44196406,,,,,,52917618.44196406,,,,,
,13/07/2022,1657670400,489107.7479351704,489107.7479351704,489107.7479351704,,,,,,489107.7479351704,,,,,,52412389.4036134,,,,,,52412389.4036134,,,,,
,14/07/2022,1657756800,498296.7872036418,498296.7872036418,498296.7872036418,,,,,,498296.7872036418,,,,,,52419179.09657228,,,,,,52419179.09657228,,,,,
,15/07/2022,1657843200,510890.29403905035,510890.29403905035,510890.29403905035,,,,,,510890.29403905035,,,,,,52633956.6931323,,,,,,52633956.6931323,,,,,
,16/07/2022,1657929600,525974.1817319565,525974.1817319565,525974.1817319565,,,,,,525974.1817319565,,,,,,52986823.45341988,,,,,,52986823.45341988,,,,,
,17/07/2022,1658016000,531542.0340948335,531542.0340948335,531542.0340948335,,,,,,531542.0340948335,,,,,,53621319.689496,,,,,,53621319.689496,,,,,
,18/07/2022,1658102400,541097.8973800187,541097.8973800187,541097.8973800187,,,,,,541097.8973800187,,,,,,54149711.46718879,,,,,,54149711.46718879,,,,,
,19/07/2022,1658188800,591649.7428006374,591649.7428006374,591649.7428006374,,,,,,591649.7428006374,,,,,,54430491.03073359,,,,,,54430491.03073359,,,,,
,20/07/2022,1658275200,583578.0721604431,583578.0721604431,583578.0721604431,,,,,,583578.0721604431,,,,,,55443781.33206599,,,,,,55443781.33206599,,,,,
,21/07/2022,1658361600,559215.7746446641,559215.7746446641,559215.7746446641,,,,,,559215.7746446641,,,,,,56028642.17300959,,,,,,56028642.17300959,,,,,
,22/07/2022,1658448000,573371.3997976136,573371.3997976136,573371.3997976136,,,,,,573371.3997976136,,,,,,56489510.86187048,,,,,,56489510.86187048,,,,,
,23/07/2022,1658534400,568819.6186350171,568819.6186350171,568819.6186350171,,,,,,568819.6186350171,,,,,,56491472.617703,,,,,,56491472.617703,,,,,
,24/07/2022,1658620800,574362.8801195411,574362.8801195411,574362.8801195411,,,,,,574362.8801195411,,,,,,56493494.56856841,,,,,,56493494.56856841,,,,,
,25/07/2022,1658707200,581199.0371681529,581199.0371681529,581199.0371681529,,,,,,581199.0371681529,,,,,,56493494.56856841,,,,,,56493494.56856841,,,,,
,26/07/2022,1658793600,565649.0428964208,565649.0428964208,565649.0428964208,,,,,,565649.0428964208,,,,,,56748790.99706389,,,,,,56748790.99706389,,,,,
,27/07/2022,1658880000,545458.5461408023,545458.5461408023,545458.5461408023,,,,,,545458.5461408023,,,,,,56544350.03836982,,,,,,56544350.03836982,,,,,
,28/07/2022,1658966400,578965.8540443495,578965.8540443495,578965.8540443495,,,,,,578965.8540443495,,,,,,57520549.05534992,,,,,,57520549.05534992,,,,,
,29/07/2022,1659052800,595115.5530454995,595115.5530454995,595115.5530454995,,,,,,595115.5530454995,,,,,,58403674.87703595,,,,,,58403674.87703595,,,,,
,30/07/2022,1659139200,622207.2333211891,622207.2333211891,622207.2333211891,,,,,,622207.2333211891,,,,,,58403674.87703595,,,,,,58403674.87703595,,,,,
,31/07/2022,1659225600,640441.1849101516,640441.1849101516,640441.1849101516,,,,,,640441.1849101516,,,,,,57878687.11260506,,,,,,57878687.11260506,,,,,
,01/08/2022,1659312000,651702.615402732,651702.615402732,651702.615402732,,,,,,651702.615402732,,,,,,57561031.55940752,,,,,,57561031.55940752,,,,,
,02/08/2022,1659398400,636476.1184340279,636476.1184340279,636476.1184340279,,,,,,636476.1184340279,,,,,,56824535.779499985,,,,,,56824535.779499985,,,,,
,03/08/2022,1659484800,617112.2852199253,617112.2852199253,617112.2852199253,,,,,,617112.2852199253,,,,,,56372647.2438931,,,,,,56372647.2438931,,,,,
,04/08/2022,1659571200,619374.1397714675,619374.1397714675,619374.1397714675,,,,,,619374.1397714675,,,,,,56372647.2438931,,,,,,56372647.2438931,,,,,
,05/08/2022,1659657600,610341.4098229033,610341.4098229033,610341.4098229033,,,,,,610341.4098229033,,,,,,56373559.61454274,,,,,,56373559.61454274,,,,,
,06/08/2022,1659744000,627141.9059857569,627141.9059857569,627141.9059857569,,,,,,627141.9059857569,,,,,,56373559.61454274,,,,,,56373559.61454274,,,,,
