,Date,Timestamp,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,polygon,cronos,Total,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,USDT,WETH,WMATIC,USDC,POLYDOGE,PHNX,POLYGONUSDC,ETH,SHIB,USDT,WCRO,USDC,WBTC,VVS,PHNX,TROLL,WCRO,WMATIC,WBTC,SHIB,USDT,WETH,USDC,VVS,POLYDOGE,PHNX,POLYGONUSDC,ETH,TROLL,USDT,WETH,WMATIC,USDC,POLYDOGE,PHNX,POLYGONUSDC,ETH,SHIB,USDT,WCRO,USDC,WBTC,VVS,PHNX,TROLL,WCRO,WMATIC,WBTC,SHIB,USDT,WETH,USDC,VVS,POLYDOGE,PHNX,POLYGONUSDC,ETH,TROLL
,21/03/2023,1679356800,154155.76358582397,199382.4013221176,353538.1649079416,20472.915938889997,12553.690471330565,100464.35501150342,20664.8021641,,,,,4249.47833199955,24342.094909601998,142671.60614800404,28100.334953712,18.886978799999998,,,,142671.60614800404,100464.35501150342,18.886978799999998,4249.47833199955,44815.01084849199,12553.690471330565,48765.137117812,,,,,,,20290.30321,6.864929413907684,86607.20259612364,20582.472275,,,,,391296347.3296087,24124.970178,1995407.0789930637,27988.381428,0.0006684,,,,1995407.0789930637,86607.20259612364,0.0006684,391296347.3296087,44415.273388,6.864929413907684,48570.853703,,,,,,
,22/03/2023,1679443200,152139.09590288645,189839.30177833445,341978.3976812209,20446.146313302,12410.408667229045,98639.30956366142,20643.231358693996,,,,,4233.365928674476,22042.602327836998,138419.020087375,25125.458538847997,18.8548956,,,,138419.020087375,98639.30956366142,18.8548956,4233.365928674476,42488.748641139,12410.408667229045,45768.68989754199,,,,,,,20304.018186,6.8909962837759,86525.71014356265,20581.486898,,,,,389096133.1502276,21889.376691,1938098.85308562,25050.307616,0.0006684,,,,1938098.85308562,86525.71014356265,0.0006684,389096133.1502276,42193.394877,6.8909962837759,45631.794513999994,,,,,,
,23/03/2023,1679529600,153404.71745392814,181806.0231120416,335210.7405659697,21102.581618701995,12626.079538338121,98017.15648543302,21658.899811454998,,,,,4167.0943399590105,21839.254293386,132609.70610588157,23171.832507795,18.13586502,,,,132609.70610588157,98017.15648543302,18.13586502,4167.0943399590105,42941.83591208799,12626.079538338121,44830.73231925,,,,,,,20955.890386,7.203089526512589,87515.31829056519,21551.144091,,,,,388721486.9364748,21687.442198,1928728.181308728,23056.549759,0.00065774,,,,1928728.181308728,87515.31829056519,0.00065774,388721486.9364748,42643.332584,7.203089526512589,44607.693849999996,,,,,,
,24/03/2023,1679616000,161721.44944858813,186254.28102655432,347975.7304751425,21742.636222514997,12905.61341355638,104870.14616059068,22203.053651926053,,,,,4209.942827905552,21908.594624204998,135141.96765303044,24975.708162373332,18.06775904,,,,135141.96765303044,104870.14616059068,18.06775904,4209.942827905552,43651.23084671999,12905.61341355638,47178.76181429939,,,,,,,21634.463903,7.120888462312334,91991.35628121991,22209.138956,,,,,386943274.62367207,21799.596641,1922771.1126560494,24982.553382,0.00063592,,,,1922771.1126560494,91991.35628121991,0.00063592,386943274.62367207,43434.060544,7.120888462312334,47191.69233799999,,,,,,
,25/03/2023,1679702400,159866.15478596845,183276.70696603926,343142.86175200774,21503.208423026,12744.390154048833,103957.45703935862,21661.099169535,,,,,4167.959257668974,21995.55965046,131814.3185833203,25282.180647269997,16.688827319999998,,,,131814.3185833203,103957.45703935862,16.688827319999998,4167.959257668974,43498.768073486004,12744.390154048833,46943.27981680499,,,,,,,21374.958671,7.212567363367139,92819.1580708559,21553.332507,,,,,387356808.3335478,21864.37341,1923145.541840946,25156.398654,0.00060062,,,,1923145.541840946,92819.1580708559,0.00060062,387356808.3335478,43239.332081,7.212567363367139,46709.731161,,,,,,
,26/03/2023,1679788800,155375.28898566216,179236.81973137375,334612.1087170359,21114.131018400003,12559.79254953526,100974.07254895488,20727.292868771998,,,,,4128.264739323051,22412.556707184,127295.0340169407,25384.332499506,16.63176842,,,,127295.0340169407,100974.07254895488,16.63176842,4128.264739323051,43526.68772558401,12559.79254953526,46111.62536827799,,,,,,,20946.55855,7.152786585760969,92977.96735631203,20583.210396,,,,,390564308.35601234,22234.679273,1847935.45789273,25207.877358,0.00060062,,,,1847935.45789273,92977.96735631203,0.00060062,390564308.35601234,43181.237823,7.152786585760969,45791.087754,,,,,,
