,Date,Timestamp,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,fantom,hedera,near,bsc,terra2,ethereum,Total,fantom,hedera,near,bsc,terra2,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,fantom,hedera,near,bsc,terra2,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,fantom,hedera-hashgraph,near,binancecoin,terra-luna-2,matic-network,WETH,terra-luna,hedera-hashgraph,matic-network,fantom,terra-luna-2,binancecoin,near,WETH,fantom,hedera-hashgraph,near,binancecoin,terra-luna-2,matic-network,WETH,terra-luna,hedera-hashgraph,matic-network,fantom,terra-luna-2,binancecoin,near,WETH
,18/12/2021,1639785600,,,,,,,334046438.45303977,,,,,,,,334046438.45303977,,,,,,,,,,,,,,,5136015.351369,,,,,,,
,19/12/2021,1639872000,,,,,,,389349816.06841385,,,,,,,,389349816.06841385,,,,,,,,,,,,,,,5312454.851527,,,,,,,
,20/12/2021,1639958400,,,,,,,415890439.49863064,,,,,,,,415890439.49863064,,,,,,,,,,,,,,,5319652.590159,,,,,,,
,21/12/2021,1640044800,,,,,,,449742246.7305567,,,,,,,,449742246.7305567,,,,,,,,,,,,,,,5536652.058729,,,,,,,
,22/12/2021,1640131200,,,,,,,492935274.1287952,,,,,,,,492935274.1287952,,,,,,,,,,,,,,,5508272.143578,,,,,,,
,23/12/2021,1640217600,,,,,,,484074118.1959258,,,,,,,,484074118.1959258,,,,,,,,,,,,,,,5539239.251584,,,,,,,
,24/12/2021,1640304000,,,,,,,531231113.6538818,,,,,,,,531231113.6538818,,,,,,,,,,,,,,,5553325.461571,,,,,,,
,25/12/2021,1640390400,,,,,,,544302152.5126588,,,,,,,,544302152.5126588,,,,,,,,,,,,,,,5575152.64276,,,,,,,
,26/12/2021,1640476800,,,,,,,541885842.269965,,,,,,,,541885842.269965,,,,,,,,,,,,,,,5485229.702095,,,,,,,
,27/12/2021,1640563200,,,,,,,548021468.1754477,,,,,,,,548021468.1754477,,,,,,,,,,,,,,,5493398.838968,,,,,,,
,28/12/2021,1640649600,,,,,,,509360768.97366565,,,,,,,,509360768.97366565,,,,,,,,,,,,,,,5542554.613424,,,,,,,
,29/12/2021,1640736000,,,,,,,483030871.7077416,,,,,,,,483030871.7077416,,,,,,,,,,,,,,,5553355.618622,,,,,,,
,30/12/2021,1640822400,,,,,,,468652964.35711515,,,,,,,,468652964.35711515,,,,,,,,,,,,,,,5554076.37304,,,,,,,
,31/12/2021,1640908800,,,,,,,474284271.88016796,,,,,,,,474284271.88016796,,,,,,,,,,,,,,,5564757.384491,,,,,,,
,01/01/2022,1640995200,,,,,,,484002292.76762676,,,,,,,,484002292.76762676,,,,,,,,,,,,,,,5549212.253699,,,,,,,
,02/01/2022,1641081600,,,,,,,512009953.32892615,,,,,,,,512009953.32892615,,,,,,,,,,,,,,,5584141.709335,,,,,,,
,03/01/2022,1641168000,,,,,,,504722417.89877254,,,,,,,,504722417.89877254,,,,,,,,,,,,,,,5600559.452938,,,,,,,
,04/01/2022,1641254400,,,,,,,498422372.8569331,,,,,,,,498422372.8569331,,,,,,,,,,,,,,,5643369.257891,,,,,,,
,05/01/2022,1641340800,,,,,,,483133856.56208396,,,,,,,,483133856.56208396,,,,,,,,,,,,,,,5655318.466137,,,,,,,
,06/01/2022,1641427200,,,,,,,448375511.1422967,,,,,,,,448375511.1422967,,,,,,,,,,,,,,,5684273.721378,,,,,,,
,07/01/2022,1641513600,,,,,,,438691726.986543,,,,,,,,438691726.986543,,,,,,,,,,,,,,,5701738.06845,,,,,,,
,08/01/2022,1641600000,,,,,,,399915776.8799185,,,,,,,,399915776.8799185,,,,,,,,,,,,,,,5699241.511756,,,,,,,
,09/01/2022,1641686400,,,,,,,384403340.0190769,,,,,,,,384403340.0190769,,,,,,,,,,,,,,,5713486.028821,,,,,,,
,10/01/2022,1641772800,,,,,,,419970953.42791003,,,,,,,,419970953.42791003,,,,,,,,,,,,,,,5764081.161514,,,,,,,
,11/01/2022,1641859200,,,,,,,393361616.35883325,,,,,,,,393361616.35883325,,,,,,,,,,,,,,,5724954.39323,,,,,,,
,12/01/2022,1641945600,,,,,,,422442225.69100755,,,,,,,,422442225.69100755,,,,,,,,,,,,,,,5742825.254092,,,,,,,
,13/01/2022,1642032000,,,,,,,470006802.21545696,,,,,,,,470006802.21545696,,,,,,,,,,,,,,,5772621.004857,,,,,,,
,14/01/2022,1642118400,,,,,,,452249607.7388367,,,,,,,,452249607.7388367,,,,,,,,,,,,,,,5715996.053322,,,,,,,
,15/01/2022,1642204800,,,,,,,468802836.7936573,,,,,,,,468802836.7936573,,,,,,,,,,,,,,,5759956.220588,,,,,,,
,16/01/2022,1642291200,,,,,,,502436676.0435491,,,,,,,,502436676.0435491,,,,,,,,,,,,,,,5791109.682383,,,,,,,
,17/01/2022,1642377600,,,,,,,507953300.964896,,,,,,,,507953300.964896,,,,,,,,,,,,,,,5872292.496704,,,,,,,
,18/01/2022,1642464000,,,,,,,460306808.6641881,,,,,,,,460306808.6641881,,,,,,,,,,,,,,,5918061.309645,,,,,,,
,19/01/2022,1642550400,,,,,,,478782654.7393108,,,,,,,,478782654.7393108,,,,,,,,,,,,,,,6020151.574743,,,,,,,
,20/01/2022,1642636800,,,,,,,487555849.7025077,,,,,,,,487555849.7025077,,,,,,,,,,,,,,,6082283.554173,,,,,,,
,21/01/2022,1642723200,,,,,,,480896475.6533762,,,,,,,,480896475.6533762,,,,,,,,,,,,,,,6145641.861385,,,,,,,
,22/01/2022,1642809600,,,,,,,399915233.1518193,,,,,,,,399915233.1518193,,,,,,,,,,,,,,,6213723.324298,,,,,,,
,23/01/2022,1642896000,,,,,,,407016318.4578375,,,,,,,,407016318.4578375,,,,,,,,,,,,,,,6088501.398023,,,,,,,
,24/01/2022,1642982400,,,,,,,419730881.68876284,,,,,,,,419730881.68876284,,,,,,,,,,,,,,,6104288.564409,,,,,,,
,25/01/2022,1643068800,,,,,,,394066422.28182244,,,,,,,,394066422.28182244,,,,,,,,,,,,,,,6138106.266072,,,,,,,
,26/01/2022,1643155200,,,,,,,373425084.65924025,,,,,,,,373425084.65924025,,,,,,,,,,,,,,,5915176.376671,,,,,,,
,27/01/2022,1643241600,,,,,,,367185572.7270264,,,,,,,,367185572.7270264,,,,,,,,,,,,,,,5929999.559545,,,,,,,
,28/01/2022,1643328000,,,,,,,320487628.4216229,,,,,,,,320487628.4216229,,,,,,,,,,,,,,,5941557.812785,,,,,,,
,29/01/2022,1643414400,,,,,,,297765363.11858386,,,,,,,,297765363.11858386,,,,,,,,,,,,,,,5825970.712553,,,,,,,
,30/01/2022,1643500800,,,,,,,296199196.4020033,,,,,,,,296199196.4020033,,,,,,,,,,,,,,,5843345.756599,,,,,,,
,31/01/2022,1643587200,,,,,,,263826723.0146007,,,,,,,,263826723.0146007,,,,,,,,,,,,,,,5860211.528534,,,,,,,
,01/02/2022,1643673600,,,,,,,288623735.61190426,,,,,,,,288623735.61190426,,,,,,,,,,,,,,,5632781.725447,,,,,,,
,02/02/2022,1643760000,,,,,,,298335270.20434934,,,,,,,,298335270.20434934,,,,,,,,,,,,,,,5733908.710443,,,,,,,
,03/02/2022,1643846400,,,,,,,274169686.45444435,,,,,,,,274169686.45444435,,,,,,,,,,,,,,,5757448.266578,,,,,,,
,04/02/2022,1643932800,,,,,,,293252160.2883596,,,,,,,,293252160.2883596,,,,,,,,,,,,,,,5772680.320637,,,,,,,
,05/02/2022,1644019200,,,,,,,308486744.5738603,,,,,,,,308486744.5738603,,,,,,,,,,,,,,,5796443.904056,,,,,,,
