,Date,Timestamp,Raccoon Finance,Raccoon Finance,Raccoon Finance,Raccoon Finance,Raccoon Finance,Raccoon Finance,Raccoon Finance,Raccoon Finance,Raccoon Finance,Raccoon Finance,Raccoon Finance,Raccoon Finance,Raccoon Finance,Raccoon Finance,Raccoon Finance,Raccoon Finance,Raccoon Finance,Raccoon Finance
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,base,Total,base,base,base,base,Total,Total,Total,Total,base,base,base,base,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,USDBC,AXLUSDC,CBETH,WETH,USDBC,AXLUSDC,CBETH,WETH,USDBC,AXLUSDC,CBETH,WETH,USDBC,AXLUSDC,CBETH
,21/08/2023,1692576000,5.17308613537816,5.17308613537816,1.67197855267816,3.5011075827,,,1.67197855267816,3.5011075827,,,0.000999329718891973,3.5043,,,0.000999329718891973,3.5043,,
,22/08/2023,1692662400,44564.35117295831,44564.35117295831,11509.735698958311,33054.615474,,,11509.735698958311,33054.615474,,,6.901024504271006,33054.615474,,,6.901024504271006,33054.615474,,
,23/08/2023,1692748800,79381.21552832038,79381.21552832038,26699.39563620237,52681.819892118,,,26699.39563620237,52681.819892118,,,16.35972330988736,52576.666559,,,16.35972330988736,52576.666559,,
,24/08/2023,1692835200,115057.45912208401,115057.45912208401,48358.61355580801,66698.845566276,,,48358.61355580801,66698.845566276,,,28.749294656501483,66565.714138,,,28.749294656501483,66565.714138,,
,25/08/2023,1692921600,141141.71404088172,141141.71404088172,34366.47121510543,71549.548623,15396.543773632557,19829.15042914373,34366.47121510543,71549.548623,15396.543773632557,19829.15042914373,20.716920786024996,71549.548623,15398.129781,11.41870399881589,20.716920786024996,71549.548623,15398.129781,11.41870399881589
,26/08/2023,1693008000,117855.27651146348,117855.27651146348,27548.693139723055,63454.556774608995,12998.85202,13853.174577131424,27548.693139723055,63454.556774608995,12998.85202,13853.174577131424,16.686469169285175,63391.165609,12998.85202,8.007569075977262,16.686469169285175,63391.165609,12998.85202,8.007569075977262
,27/08/2023,1693094400,108679.62941929988,108679.62941929988,21428.38294411957,63275.54865231599,11549.022293,12426.675529864307,21428.38294411957,63275.54865231599,11549.022293,12426.675529864307,13.01711423736283,63212.336316,11549.022293,7.2072541482460215,13.01711423736283,63212.336316,11549.022293,7.2072541482460215
,28/08/2023,1693180800,119595.75442009204,119595.75442009204,26568.9835500713,64187.21527117899,15780.284173653998,13059.27142518775,26568.9835500713,64187.21527117899,15780.284173653998,13059.27142518775,16.022785882324992,64123.092179,15764.519654,7.540299795712153,16.022785882324992,64123.092179,15764.519654,7.540299795712153
,29/08/2023,1693267200,0,0,,,,,,,,,,,,,,,,
,30/08/2023,1693353600,0,0,,,,,,,,,,,,,,,,
,31/08/2023,1693440000,0,0,,,,,,,,,,,,,,,,
,01/09/2023,1693526400,0,0,,,,,,,,,,,,,,,,
,02/09/2023,1693612800,0,0,,,,,,,,,,,,,,,,
,03/09/2023,1693699200,0,0,,,,,,,,,,,,,,,,
,04/09/2023,1693785600,0,0,,,,,,,,,,,,,,,,
