,Date,Timestamp,LoTerra,LoTerra,LoTerra,LoTerra,LoTerra,LoTerra,LoTerra,LoTerra,LoTerra,LoTerra
,,,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market
,,,terra,Total,terra,terra,Total,Total,terra,terra,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,terrausd,anchorust,terrausd,anchorust,terrausd,anchorust,terrausd,anchorust
,02/08/2021,1627862400,445503.44871608267,445503.44871608267,445503.44871608267,,445503.44871608267,,445707.582789,,445707.582789,
,03/08/2021,1627948800,445127.7056934857,445127.7056934857,445127.7056934857,,445127.7056934857,,445420.792575,,445420.792575,
,04/08/2021,1628035200,446470.792575,446470.792575,446470.792575,,446470.792575,,446470.792575,,446470.792575,
,05/08/2021,1628121600,448717.346403,448717.346403,448717.346403,,448717.346403,,448717.346403,,448717.346403,
,06/08/2021,1628208000,449389.346403,449389.346403,449389.346403,,449389.346403,,449389.346403,,449389.346403,
,07/08/2021,1628294400,453191.91215621005,453191.91215621005,453191.91215621005,,453191.91215621005,,448704.863521,,448704.863521,
,08/08/2021,1628380800,451216.04168509337,451216.04168509337,451216.04168509337,,451216.04168509337,,452421.292007,,452421.292007,
,09/08/2021,1628467200,453222.292007,453222.292007,453222.292007,,453222.292007,,453222.292007,,453222.292007,
,10/08/2021,1628553600,454251.292007,454251.292007,454251.292007,,454251.292007,,454251.292007,,454251.292007,
,11/08/2021,1628640000,448977.212672,448977.212672,448977.212672,,448977.212672,,448977.212672,,448977.212672,
,12/08/2021,1628726400,457681.12422646995,457681.12422646995,457681.12422646995,,457681.12422646995,,453149.627947,,453149.627947,
,13/08/2021,1628812800,453975.627947,453975.627947,453975.627947,,453975.627947,,453975.627947,,453975.627947,
,14/08/2021,1628899200,453466.291224,453466.291224,453466.291224,,453466.291224,,453466.291224,,453466.291224,
,15/08/2021,1628985600,456141.291224,456141.291224,456141.291224,,456141.291224,,456141.291224,,456141.291224,
,16/08/2021,1629072000,456796.606987,456796.606987,456796.606987,,456796.606987,,456796.606987,,456796.606987,
,17/08/2021,1629158400,457078.9663493579,457078.9663493579,457078.9663493579,,457078.9663493579,,457710.606987,,457710.606987,
,18/08/2021,1629244800,451906.171862,451906.171862,451906.171862,,451906.171862,,451906.171862,,451906.171862,
,19/08/2021,1629331200,465024.67417416006,465024.67417416006,465024.67417416006,,465024.67417416006,,455906.543308,,455906.543308,
,20/08/2021,1629417600,457051.543308,457051.543308,457051.543308,,457051.543308,,457051.543308,,457051.543308,
,21/08/2021,1629504000,456126.104887,456126.104887,456126.104887,,456126.104887,,456126.104887,,456126.104887,
,22/08/2021,1629590400,459327.104887,459327.104887,459327.104887,,459327.104887,,459327.104887,,459327.104887,
,23/08/2021,1629676800,463563.253255,463563.253255,463563.253255,,463563.253255,,463563.253255,,463563.253255,
,24/08/2021,1629763200,464942.957235,464942.957235,464942.957235,,464942.957235,,464942.957235,,464942.957235,
,25/08/2021,1629849600,464554.203768,464554.203768,464554.203768,,464554.203768,,464554.203768,,464554.203768,
,26/08/2021,1629936000,471710.111503,471710.111503,471710.111503,,471710.111503,,471710.111503,,471710.111503,
,27/08/2021,1630022400,475609.111503,475609.111503,475609.111503,,475609.111503,,475609.111503,,475609.111503,
,28/08/2021,1630108800,338956.542717,338956.542717,338956.542717,,338956.542717,,338956.542717,,338956.542717,
,29/08/2021,1630195200,344419.542717,344419.542717,344419.542717,,344419.542717,,344419.542717,,344419.542717,
,30/08/2021,1630281600,345092.22842927347,345092.22842927347,345092.22842927347,,345092.22842927347,,345159.189312,,345159.189312,
,31/08/2021,1630368000,345179.189312,345179.189312,345179.189312,,345179.189312,,345179.189312,,345179.189312,
,01/09/2021,1630454400,335862.055632,335862.055632,335862.055632,,335862.055632,,335862.055632,,335862.055632,
,19/09/2021,1632009600,278412.85008614004,278412.85008614004,278412.85008614004,,278412.85008614004,,275656.287214,,275656.287214,
,20/09/2021,1632096000,277399.498372,277399.498372,277399.498372,,277399.498372,,277399.498372,,277399.498372,
,21/09/2021,1632182400,277980.898372,277980.898372,277980.898372,,277980.898372,,277980.898372,,277980.898372,
,22/09/2021,1632268800,276169.693161,276169.693161,276169.693161,,276169.693161,,276169.693161,,276169.693161,
,23/09/2021,1632355200,278662.15223,278662.15223,278662.15223,,278662.15223,,278662.15223,,278662.15223,
,24/09/2021,1632441600,279320.25223,279320.25223,279320.25223,,279320.25223,,279320.25223,,279320.25223,
,25/09/2021,1632528000,277496.913208,277496.913208,277496.913208,,277496.913208,,277496.913208,,277496.913208,
,26/09/2021,1632614400,283365.31034008,283365.31034008,283365.31034008,,283365.31034008,,280559.713208,,280559.713208,
,27/09/2021,1632700800,279937.6917687725,279937.6917687725,279937.6917687725,,279937.6917687725,,281276.285612,,281276.285612,
