,Date,Timestamp,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2
,,,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,MIL,WETH,TEST,ELEM,PPG,DPB,MIL,WETH,TEST,ELEM,PPG,DPB,MIL,WETH,TEST,ELEM,PPG,DPB,MIL,WETH,TEST,ELEM,PPG,DPB
,25/05/2023,1684972800,19048.3245,19048.3245,19048.3245,,,,,,19048.3245,,,,,,3,,,,,,3,,,,,
,26/05/2023,1685059200,18302.193,18302.193,18302.193,,,,,,18302.193,,,,,,3,,,,,,3,,,,,
,27/05/2023,1685145600,17456.66502,17456.66502,17456.66502,,,,,,17456.66502,,,,,,3,,,,,,3,,,,,
,28/05/2023,1685232000,39516.42712,39516.42712,39498.01492,18.412200000000002,,,,,39498.01492,18.412200000000002,,,,,7,0.01,,,,,7,0.01,,,,
,29/05/2023,1685318400,26817.551026760913,26817.551026760913,26798.1927912,19.35823556091584,,,,,26798.1927912,19.35823556091584,,,,,4,0.010093822476922271,,,,,4,0.010093822476922271,,,,
,30/05/2023,1685404800,75009.07057259133,75009.07057259133,49885.03799999999,2721.578262591349,22402.454309999997,,,,49885.03799999999,2721.578262591349,22402.454309999997,,,,7,1.4399504047995286,10,,,,7,1.4399504047995286,10,,,
