,Date,Timestamp,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,metis-borrowed,metis,borrowed,Total,metis-borrowed,metis,borrowed,Total,metis-borrowed,metis,borrowed,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT
,01/06/2022,1654041600,12165.10448437233,30100.144645123128,12165.10448437233,30100.144645123128,12165.10448437233,30100.144645123128,12165.10448437233,30100.144645123128,12174.966207,30124.545527,12174.966207,30124.545527
,02/06/2022,1654128000,12845.233936535,30072.673798166998,12845.233936535,30072.673798166998,12845.233936535,30072.673798166998,12845.233936535,30072.673798166998,12832.401535,30042.631167,12832.401535,30042.631167
,03/06/2022,1654214400,12370.585434854136,29946.858778448935,12370.585434854136,29946.858778448935,12370.585434854136,29946.858778448935,12370.585434854136,29946.858778448935,12379.201359,29967.716309,12379.201359,29967.716309
,04/06/2022,1654300800,12596.651709642,29976.782907071,12596.651709642,29976.782907071,12596.651709642,29976.782907071,12596.651709642,29976.782907071,12584.067642,29946.836071,12584.067642,29946.836071
,05/06/2022,1654387200,11991.689998287999,30351.971653002995,11991.689998287999,30351.971653002995,11991.689998287999,30351.971653002995,11991.689998287999,30351.971653002995,11979.710288,30321.650003,11979.710288,30321.650003
,06/06/2022,1654473600,11356.890536991998,29777.022044769998,11356.890536991998,29777.022044769998,11356.890536991998,29777.022044769998,11356.890536991998,29777.022044769998,11345.544992,29747.27477,11345.544992,29747.27477
,07/06/2022,1654560000,11053.527952466999,29662.738747641994,11053.527952466999,29662.738747641994,11053.527952466999,29662.738747641994,11053.527952466999,29662.738747641994,11042.485467,29633.105642,11042.485467,29633.105642
,08/06/2022,1654646400,11475.148957354362,29561.517512547613,11475.148957354362,29561.517512547613,11475.148957354362,29561.517512547613,11475.148957354362,29561.517512547613,11475.504698,29562.433948,11475.504698,29562.433948
,09/06/2022,1654732800,11586.559466,29513.274466,11586.559466,29513.274466,11586.559466,29513.274466,11586.559466,29513.274466,11586.559466,29513.274466,11586.559466,29513.274466
,10/06/2022,1654819200,11392.265125,29702.090449,11392.265125,29702.090449,11392.265125,29702.090449,11392.265125,29702.090449,11392.265125,29702.090449,11392.265125,29702.090449
,11/06/2022,1654905600,10494.220668,26447.736015,10494.220668,26447.736015,10494.220668,26447.736015,10494.220668,26447.736015,10494.220668,26447.736015,10494.220668,26447.736015
,12/06/2022,1654992000,4485.707773546999,17090.23944628,4485.707773546999,17090.23944628,4485.707773546999,17090.23944628,4485.707773546999,17090.23944628,4481.226547,17073.16628,4481.226547,17073.16628
,13/06/2022,1655078400,2014.162793134,11000.357473323998,2014.162793134,11000.357473323998,2014.162793134,11000.357473323998,2014.162793134,11000.357473323998,2008.138378,10967.455108,2008.138378,10967.455108
,14/06/2022,1655164800,1050.682524715,9677.881869191999,1050.682524715,9677.881869191999,1050.682524715,9677.881869191999,1050.682524715,9677.881869191999,1047.539905,9648.935064,1047.539905,9648.935064
,15/06/2022,1655251200,735.850386246,9741.687661349999,735.850386246,9741.687661349999,735.850386246,9741.687661349999,735.850386246,9741.687661349999,734.381623,9722.243175,734.381623,9722.243175
,16/06/2022,1655337600,644.3737490189999,9318.178730860998,644.3737490189999,9318.178730860998,644.3737490189999,9318.178730860998,644.3737490189999,9318.178730860998,643.730019,9308.869861,643.730019,9308.869861
,17/06/2022,1655424000,729.2035500749998,9794.377079487,729.2035500749998,9794.377079487,729.2035500749998,9794.377079487,729.2035500749998,9794.377079487,728.475075,9784.592487,728.475075,9784.592487
,18/06/2022,1655510400,748.559153066161,9756.78269965937,748.559153066161,9756.78269965937,748.559153066161,9756.78269965937,748.559153066161,9756.78269965937,748.594337,9757.24129,748.594337,9757.24129
,19/06/2022,1655596800,713.455479,10043.637747,713.455479,10043.637747,713.455479,10043.637747,713.455479,10043.637747,713.455479,10043.637747,713.455479,10043.637747
,20/06/2022,1655683200,688.201271579277,9818.362316414648,688.201271579277,9818.362316414648,688.201271579277,9818.362316414648,688.201271579277,9818.362316414648,688.320351,9820.061187,688.320351,9820.061187
,21/06/2022,1655769600,727.81759908711,9700.271837088398,727.81759908711,9700.271837088398,727.81759908711,9700.271837088398,727.81759908711,9700.271837088398,728.46083,9708.844747,728.46083,9708.844747
,22/06/2022,1655856000,689.910342430131,9589.946153093104,689.910342430131,9589.946153093104,689.910342430131,9589.946153093104,689.910342430131,9589.946153093104,690.242349,9594.561137,690.242349,9594.561137
,23/06/2022,1655942400,718.9652293593241,8504.705268990232,718.9652293593241,8504.705268990232,718.9652293593241,8504.705268990232,718.9652293593241,8504.705268990232,719.394708,8509.785611,719.394708,8509.785611
,24/06/2022,1656028800,650.631806,8150.233011,650.631806,8150.233011,650.631806,8150.233011,650.631806,8150.233011,650.631806,8150.233011,650.631806,8150.233011
,25/06/2022,1656115200,665.969285982,7782.025053802999,665.969285982,7782.025053802999,665.969285982,7782.025053802999,665.969285982,7782.025053802999,665.303982,7774.250803,665.303982,7774.250803
,26/06/2022,1656201600,678.551052179,7847.622765982999,678.551052179,7847.622765982999,678.551052179,7847.622765982999,678.551052179,7847.622765982999,677.873179,7839.782983,677.873179,7839.782983
,27/06/2022,1656288000,706.078577,7962.500991,706.078577,7962.500991,706.078577,7962.500991,706.078577,7962.500991,706.078577,7962.500991,706.078577,7962.500991
,28/06/2022,1656374400,616.362745564,7289.379744038999,616.362745564,7289.379744038999,616.362745564,7289.379744038999,616.362745564,7289.379744038999,614.519188,7267.577013,614.519188,7267.577013
,29/06/2022,1656460800,697.0781774817,7181.32194842475,697.0781774817,7181.32194842475,697.0781774817,7181.32194842475,697.0781774817,7181.32194842475,697.671198,7187.431265,697.671198,7187.431265
,30/06/2022,1656547200,703.4026919919999,7765.630392519999,703.4026919919999,7765.630392519999,703.4026919919999,7765.630392519999,703.4026919919999,7765.630392519999,702.699992,7757.87252,702.699992,7757.87252
,01/07/2022,1656633600,682.515276284975,7374.0280645534995,682.515276284975,7374.0280645534995,682.515276284975,7374.0280645534995,682.515276284975,7374.0280645534995,689.183123,7446.06878,689.183123,7446.06878
,02/07/2022,1656720000,705.59700285,7530.779293649999,705.59700285,7530.779293649999,705.59700285,7530.779293649999,705.59700285,7530.779293649999,702.08657,7493.31273,702.08657,7493.31273
,03/07/2022,1656806400,668.564537641,7439.926367873999,668.564537641,7439.926367873999,668.564537641,7439.926367873999,668.564537641,7439.926367873999,667.896641,7432.493874,667.896641,7432.493874
,04/07/2022,1656892800,679.9642349499999,7500.889941544999,679.9642349499999,7500.889941544999,679.9642349499999,7500.889941544999,679.9642349499999,7500.889941544999,679.28495,7493.396545,679.28495,7493.396545
,05/07/2022,1656979200,649.003513,7427.9644,649.003513,7427.9644,649.003513,7427.9644,649.003513,7427.9644,649.003513,7427.9644,649.003513,7427.9644
,06/07/2022,1657065600,706.946514263559,7563.300820252992,706.946514263559,7563.300820252992,706.946514263559,7563.300820252992,706.946514263559,7563.300820252992,707.265491,7566.713408,707.265491,7566.713408
,07/07/2022,1657152000,676.370581,7559.883316,676.370581,7559.883316,676.370581,7559.883316,676.370581,7559.883316,676.370581,7559.883316,676.370581,7559.883316
,08/07/2022,1657238400,645.160017,7036.265234,645.160017,7036.265234,645.160017,7036.265234,645.160017,7036.265234,645.160017,7036.265234,645.160017,7036.265234
,09/07/2022,1657324800,630.8253185089999,6958.131823591999,630.8253185089999,6958.131823591999,630.8253185089999,6958.131823591999,630.8253185089999,6958.131823591999,628.938503,6937.319864,628.938503,6937.319864
,10/07/2022,1657411200,586.8044912729999,6749.987344099999,586.8044912729999,6749.987344099999,586.8044912729999,6749.987344099999,586.8044912729999,6749.987344099999,586.218273,6743.2441,586.218273,6743.2441
,11/07/2022,1657497600,658.4788163910471,7062.308795975765,658.4788163910471,7062.308795975765,658.4788163910471,7062.308795975765,658.4788163910471,7062.308795975765,658.717931,7064.873345,658.717931,7064.873345
,12/07/2022,1657584000,655.032696,6996.629119,655.032696,6996.629119,655.032696,6996.629119,655.032696,6996.629119,655.032696,6996.629119,655.032696,6996.629119
,13/07/2022,1657670400,635.17432974744,6993.927045395256,635.17432974744,6993.927045395256,635.17432974744,6993.927045395256,635.17432974744,6993.927045395256,636.39366,7007.353134,636.39366,7007.353134
,14/07/2022,1657756800,563.548305,6810.666605,563.548305,6810.666605,563.548305,6810.666605,563.548305,6810.666605,563.548305,6810.666605,563.548305,6810.666605
,15/07/2022,1657843200,542.304897,6757.579308,542.304897,6757.579308,542.304897,6757.579308,542.304897,6757.579308,542.304897,6757.579308,542.304897,6757.579308
,16/07/2022,1657929600,551.1994227739999,6627.822400198999,551.1994227739999,6627.822400198999,551.1994227739999,6627.822400198999,551.1994227739999,6627.822400198999,550.648774,6621.201199,550.648774,6621.201199
,17/07/2022,1658016000,518.825779,6558.866015,518.825779,6558.866015,518.825779,6558.866015,518.825779,6558.866015,518.825779,6558.866015,518.825779,6558.866015
,18/07/2022,1658102400,604.25100984,6703.192664076,604.25100984,6703.192664076,604.25100984,6703.192664076,604.25100984,6703.192664076,603.04492,6689.813038,603.04492,6689.813038
,19/07/2022,1658188800,558.729790845,6255.471903856999,558.729790845,6255.471903856999,558.729790845,6255.471903856999,558.729790845,6255.471903856999,557.058615,6236.761619,557.058615,6236.761619
,20/07/2022,1658275200,567.507873246,6260.319470646,567.507873246,6260.319470646,567.507873246,6260.319470646,567.507873246,6260.319470646,566.375123,6247.823823,566.375123,6247.823823
,21/07/2022,1658361600,517.6973579129041,6149.798137788141,517.6973579129041,6149.798137788141,517.6973579129041,6149.798137788141,517.6973579129041,6149.798137788141,517.762596,6150.57311,517.762596,6150.57311
