,Date,Timestamp,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,solana-borrowed,solana,borrowed,Total,solana-borrowed,solana,solana,solana,solana,solana,solana,solana,solana,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,solana-borrowed,solana,solana,solana,solana,solana,solana,solana,solana,borrowed,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,tether,USDT,tether,BTC,WSOL,USDC,SOETH,SRM,SOL,tether,USDT,tether,BTC,WSOL,USDC,SOETH,SRM,SOL,tether,USDT,tether,BTC,WSOL,USDC,SOETH,SRM,SOL,tether,USDT,tether,BTC,WSOL,USDC,SOETH,SRM,SOL
,12/04/2021,1618185600,,,,6599107.490741851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/04/2021,1618272000,,,,6615837.35955912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/04/2021,1618358400,,,,6740625.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/04/2021,1618444800,,,,6779125.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/04/2021,1618531200,,,,6803489.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/04/2021,1618617600,,,,6672962.84096875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/04/2021,1618704000,,,,6451839.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/04/2021,1618790400,,,,6321145.60602152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/04/2021,1618876800,,,,6112836.1055925395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/04/2021,1618963200,,,,6404686.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/04/2021,1619049600,,,,6326890.40046061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/04/2021,1619136000,,,,6458592.30594923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/04/2021,1619222400,,,,6236676.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/04/2021,1619308800,,,,6152857.03342787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/04/2021,1619395200,,,,6515929.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/04/2021,1619481600,,,,7213793.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/04/2021,1619568000,,,,7328996.14361243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/04/2021,1619654400,,,,7146357.193036079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/04/2021,1619740800,,,,7149349.01332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/05/2021,1619827200,,,,7325244.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/05/2021,1619913600,,,,7607093.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/05/2021,1620000000,,7927161.39,,7927161.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/05/2021,1620172800,,7578855.2905682,,7578855.2905682,,7578855.2905682,,,,,,,,,7578855.2905682,,,,,,,,,7675404.2,,,,,,,,,7675404.2,,,,,,,
,06/05/2021,1620259200,,8004711.52,,8004711.52,,8004711.52,,,,,,,,,8004711.52,,,,,,,,,8004711.52,,,,,,,,,8004711.52,,,,,,,
,07/05/2021,1620345600,,7828004.30696025,,7828004.30696025,,7828004.30696025,,,,,,,,,7828004.30696025,,,,,,,,,7843495.21,,,,,,,,,7843495.21,,,,,,,
,08/05/2021,1620432000,,7783868.96,,7783868.96,,7783868.96,,,,,,,,,7783868.96,,,,,,,,,7783868.96,,,,,,,,,7783868.96,,,,,,,
,09/05/2021,1620518400,,8182620.03,,8182620.03,,8182620.03,,,,,,,,,8182620.03,,,,,,,,,8182620.03,,,,,,,,,8182620.03,,,,,,,
,10/05/2021,1620604800,,8094651.89,,8094651.89,,8094651.89,,,,,,,,,8094651.89,,,,,,,,,8094651.89,,,,,,,,,8094651.89,,,,,,,
,11/05/2021,1620691200,,7841708.86,,7841708.86,,7841708.86,,,,,,,,,7841708.86,,,,,,,,,7841708.86,,,,,,,,,7841708.86,,,,,,,
,12/05/2021,1620777600,,8123545.46,,8123545.46,,8123545.46,,,,,,,,,8123545.46,,,,,,,,,8123545.46,,,,,,,,,8123545.46,,,,,,,
,13/05/2021,1620864000,,7386911.751096,,7386911.751096,,7386911.751096,,,,,,,,,7386911.751096,,,,,,,,,7439112,,,,,,,,,7439112,,,,,,,
,14/05/2021,1620950400,,7749940.61674773,,7749940.61674773,,7749940.61674773,,,,,,,,,7749940.61674773,,,,,,,,,7760564.83,,,,,,,,,7760564.83,,,,,,,
,15/05/2021,1621036800,,7261251.328734899,,7261251.328734899,,7261251.328734899,,,,,,,,,7261251.328734899,,,,,,,,,7296757.35,,,,,,,,,7296757.35,,,,,,,
,16/05/2021,1621123200,,7592527.60653912,,7592527.60653912,,7592527.60653912,,,,,,,,,7592527.60653912,,,,,,,,,7610434.96,,,,,,,,,7610434.96,,,,,,,
,17/05/2021,1621209600,,7360574.6063,,7360574.6063,,7360574.6063,,,,,,,,,7360574.6063,,,,,,,,,7287697.63,,,,,,,,,7287697.63,,,,,,,
,18/05/2021,1621296000,,7392324.26637386,,7392324.26637386,,7392324.26637386,,,,,,,,,7392324.26637386,,,,,,,,,7414367.18,,,,,,,,,7414367.18,,,,,,,
,19/05/2021,1621382400,,5999747.3264685,,5999747.3264685,,5999747.3264685,,,,,,,,,5999747.3264685,,,,,,,,,6034803.5,,,,,,,,,6034803.5,,,,,,,
,20/05/2021,1621468800,,6449169.83,,6449169.83,,6449169.83,,,,,,,,,6449169.83,,,,,,,,,6449169.83,,,,,,,,,6449169.83,,,,,,,
,21/05/2021,1621555200,,5809691.39629805,,5809691.39629805,,5809691.39629805,,,,,,,,,5809691.39629805,,,,,,,,,5814150.85,,,,,,,,,5814150.85,,,,,,,
,22/05/2021,1621641600,,5811523.7,,5811523.7,,5811523.7,,,,,,,,,5811523.7,,,,,,,,,5811523.7,,,,,,,,,5811523.7,,,,,,,
,23/05/2021,1621728000,,5492716.78,,5492716.78,,5492716.78,,,,,,,,,5492716.78,,,,,,,,,5492716.78,,,,,,,,,5492716.78,,,,,,,
,24/05/2021,1621814400,,5996962.43,,5996962.43,,5996962.43,,,,,,,,,5996962.43,,,,,,,,,5996962.43,,,,,,,,,5996962.43,,,,,,,
,25/05/2021,1621900800,,6013356.68,,6013356.68,,6013356.68,,,,,,,,,6013356.68,,,,,,,,,6013356.68,,,,,,,,,6013356.68,,,,,,,
,26/05/2021,1621987200,,6335843.529386801,,6335843.529386801,,6335843.529386801,,,,,,,,,6335843.529386801,,,,,,,,,6340218.28,,,,,,,,,6340218.28,,,,,,,
,27/05/2021,1622073600,,6118588.39246296,,6118588.39246296,,6118588.39246296,,,,,,,,,6118588.39246296,,,,,,,,,6123021.46,,,,,,,,,6123021.46,,,,,,,
,28/05/2021,1622160000,,5761751.53,,5761751.53,,5761751.53,,,,,,,,,5761751.53,,,,,,,,,5761751.53,,,,,,,,,5761751.53,,,,,,,
,29/05/2021,1622246400,,5612537.70872352,,5612537.70872352,,5612537.70872352,,,,,,,,,5612537.70872352,,,,,,,,,5617244.96,,,,,,,,,5617244.96,,,,,,,
,30/05/2021,1622332800,,5726854.1662059,,5726854.1662059,,5726854.1662059,,,,,,,,,5726854.1662059,,,,,,,,,5738049.1,,,,,,,,,5738049.1,,,,,,,
,31/05/2021,1622419200,,6021066.4270385,,6021066.4270385,,6021066.4270385,,,,,,,,,6021066.4270385,,,,,,,,,6035854.27,,,,,,,,,6035854.27,,,,,,,
