,Date,Timestamp,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend,Joltify Lend
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,joltify-borrowed,joltify,borrowed,Total,joltify-borrowed,joltify-borrowed,joltify-borrowed,joltify,joltify,joltify,borrowed,borrowed,borrowed,Total,Total,Total,joltify-borrowed,joltify-borrowed,joltify-borrowed,joltify,joltify,joltify,borrowed,borrowed,borrowed,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,ATOM,JOLT,ATOM,JOLT,USDC,USDC,ATOM,JOLT,ATOM,JOLT,USDC,USDC,ATOM,JOLT,ATOM,JOLT,USDC,USDC,ATOM,JOLT,ATOM,JOLT,USDC
,04/06/2024,1717459200,264610.4835866803,220536.13331541757,264610.4835866803,220536.13331541757,258658.03788167992,5952.445705,3.792512511426e-10,11725.856377499998,8.566797670305314e-8,208810.2769378319,258658.03788167992,5952.445705,3.792512511426e-10,11725.856377499998,8.566797670305314e-8,208810.2769378319,258818.505355,700.28773,1.14900945e-9,1379.512515,2.59546447105e-7,208939.819626,258818.505355,700.28773,1.14900945e-9,1379.512515,2.59546447105e-7,208939.819626
,05/06/2024,1717545600,265055.03901602636,220915.8979345006,265055.03901602636,220915.8979345006,259081.53316645598,5973.50584957,3.7896749165356896e-10,11767.241752949998,8.56038687306182e-8,209148.656181465,259081.53316645598,5973.50584957,3.7896749165356896e-10,11767.241752949998,8.56038687306182e-8,209148.656181465,258822.710456,700.293769,1.149009589e-9,1379.512515,2.59546447105e-7,208939.716465,258822.710456,700.293769,1.149009589e-9,1379.512515,2.59546447105e-7,208939.716465
,06/06/2024,1717632000,265187.48908604734,221136.12544190048,265187.48908604734,221136.12544190048,259101.68597012697,6085.80311592,3.82676717416642e-10,11987.963755349998,8.648231663987313e-8,209148.16168646398,259101.68597012697,6085.80311592,3.82676717416642e-10,11987.963755349998,8.648231663987313e-8,209148.16168646398,258842.843127,700.322568,1.149010258e-9,1379.512515,2.59668447105e-7,208939.222464,258842.843127,700.322568,1.149010258e-9,1379.512515,2.59668447105e-7,208939.222464
,07/06/2024,1717718400,267958.9662510122,341795.29778024385,267958.9662510122,341795.29778024385,261549.60373,6023.0225474,386.33997361221896,11863.807628999999,121002.7682342439,208928.721917,261549.60373,6023.0225474,386.33997361221896,11863.807628999999,121002.7682342439,208928.721917,261549.60373,700.351459,1149.010887,1379.512515,359873.447105,208928.721917,261549.60373,700.351459,1149.010887,1379.512515,359873.447105,208928.721917
,08/06/2024,1717804800,267623.18986909674,341313.3002409388,267623.18986909674,341313.3002409388,261570.095914,5666.07704768,387.01690741670603,11152.16624635,121232.92229858875,208928.211696,261570.095914,5666.07704768,387.01690741670603,11152.16624635,121232.92229858875,208928.211696,261570.095914,700.380352,1149.011381,1378.512515,359927.447105,208928.211696,261570.095914,700.380352,1149.011381,1378.512515,359927.447105,208928.211696
,09/06/2024,1717891200,266748.15947798145,341376.8751817274,266748.15947798145,341376.8751817274,260941.055609,5421.17375604,385.93011294144003,10669.686866099999,120900.49205362741,209806.696262,260941.055609,5421.17375604,385.93011294144003,10669.686866099999,120900.49205362741,209806.696262,260941.055609,700.410046,1149.011888,1378.512515,359951.447105,209806.696262,260941.055609,700.410046,1149.011888,1378.512515,359951.447105,209806.696262
,10/06/2024,1717977600,267109.1728516377,342152.0471823471,267109.1728516377,342152.0471823471,261195.3054419389,5526.46180062,387.40560907882804,10876.46374335,121396.72327571023,209878.86016328688,261195.3054419389,5526.46180062,387.40560907882804,10876.46374335,121396.72327571023,209878.86016328688,261219.337621,700.438758,1149.012377,1378.512515,360052.447105,209898.170795,261219.337621,700.438758,1149.012377,1378.512515,360052.447105,209898.170795
,11/06/2024,1718064000,267123.7545424116,341482.9900125894,267123.7545424116,341482.9900125894,261239.733942,5498.6704088,385.35019161162495,10821.323242749999,120763.99219783938,209897.674572,261239.733942,5498.6704088,385.35019161162495,10821.323242749999,120763.99219783938,209897.674572,261239.733942,700.467568,1149.012871,1378.512515,360086.447105,209897.674572,261239.733942,700.467568,1149.012871,1378.512515,360086.447105,209897.674572
,12/06/2024,1718150400,266561.92781832756,340842.1707942604,266561.92781832756,340842.1707942604,260895.0569677395,5281.74569858,385.12515200805103,10393.984363099999,120703.46163068387,209744.72480047648,260895.0569677395,5281.74569858,385.12515200805103,10393.984363099999,120703.46163068387,209744.72480047648,260960.297042,700.496777,1149.013369,1378.512515,360116.420273,209797.174094,260960.297042,700.496777,1149.013369,1378.512515,360116.420273,209797.174094
,13/06/2024,1718236800,266978.4981498003,340860.4868982394,266978.4981498003,340860.4868982394,261138.271289,5457.09623128,383.13062952030896,10738.612491849999,120251.06343638942,209870.81097,261138.271289,5457.09623128,383.13062952030896,10738.612491849999,120251.06343638942,209870.81097,261138.271289,700.525832,1149.013863,1378.512515,360634.541545,209870.81097,261138.271289,700.525832,1149.013863,1378.512515,360634.541545,209870.81097
,14/06/2024,1718323200,266707.5561472657,340033.01953449176,266707.5561472657,340033.01953449176,261121.160568,5205.11700015,381.278579115695,10242.347986449999,119751.95604704175,210038.715501,261121.160568,5205.11700015,381.278579115695,10242.347986449999,119751.95604704175,210038.715501,261121.160568,700.554105,1149.014345,1378.512515,360882.36496,210038.715501,261121.160568,700.554105,1149.014345,1378.512515,360882.36496,210038.715501
,15/06/2024,1718409600,266397.3842718886,339379.7541951193,266397.3842718886,339379.7541951193,261042.087043,4974.1448735,381.152355388571,9787.438856499999,119554.10946261932,210038.205876,261042.087043,4974.1448735,381.152355388571,9787.438856499999,119554.10946261932,210038.205876,261042.087043,700.583785,1149.014851,1378.512515,360405.610325,210038.205876,261042.087043,700.583785,1149.014851,1378.512515,360405.610325,210038.205876
,16/06/2024,1718496000,266432.5241740341,339579.1964348824,266432.5241740341,339579.1964348824,261062.467874,4988.36259488,381.69370515404796,9815.0091068,119723.8605050824,210040.326823,261062.467874,4988.36259488,381.69370515404796,9815.0091068,119723.8605050824,210040.326823,261062.467874,700.612724,1149.015344,1378.512515,360405.610325,210040.326823,261062.467874,700.612724,1149.015344,1378.512515,360405.610325,210040.326823
