,Date,Timestamp,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange,Viridian Exchange
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,core-staking,core,staking,Total,core,core,core,core,core,Total,Total,Total,Total,Total,core,core,core,core,core,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDT,USDC,WCORE,BTC,wrapped-bitcoin,USDT,USDC,WCORE,BTC,wrapped-bitcoin,USDT,USDC,WCORE,BTC,wrapped-bitcoin,USDT,USDC,WCORE,BTC,wrapped-bitcoin
,19/05/2024,1716076800,0,47983.808486709226,0,47983.808486709226,21.000372532097998,18.042615,47924.68321063713,20.08228854,,21.000372532097998,18.042615,47924.68321063713,20.08228854,,21.013527,18.042615,26773.566039462083,0.00030098,,21.013527,18.042615,26773.566039462083,0.00030098,
,20/05/2024,1716163200,0,47448.464393498056,0,47448.464393498056,20.788485299999998,18.186955920000003,47389.521939078055,19.9670132,,20.788485299999998,18.186955920000003,47389.521939078055,19.9670132,,20.68506,18.042615,26773.741208518673,0.00030098,,20.68506,18.042615,26773.741208518673,0.00030098,
,21/05/2024,1716249600,0,51699.24771587133,0,51699.24771587133,20.842408212048,17.68941286882,51639.73788977046,20.97800502,,20.842408212048,17.68941286882,51639.73788977046,20.97800502,,20.894184,17.77291,28065.07494009264,0.00030098,,20.894184,17.77291,28065.07494009264,0.00030098,
,22/05/2024,1716336000,0,114021.31929813158,0,114021.31929813158,22.051949867999998,29488.302686136998,77577.80214688659,6933.16251524,,22.051949867999998,29488.302686136998,77577.80214688659,6933.16251524,,22.007934,29400.102379,43339.55427200368,0.09938878,,22.007934,29400.102379,43339.55427200368,0.09938878,
,23/05/2024,1716422400,0,266825.38173043646,0,266825.38173043646,37361.624771949995,36741.70469811479,103686.62673447166,89035.4255259,,37361.624771949995,36741.70469811479,103686.62673447166,89035.4255259,,36991.707695,36745.89373,60282.92252004166,1.28283878,,36991.707695,36745.89373,60282.92252004166,1.28283878,
,24/05/2024,1716508800,0,267485.1245994004,0,267485.1245994004,34084.3031619988,34716.41723313356,109064.684894868,89619.7193094,,34084.3031619988,34716.41723313356,109064.684894868,89619.7193094,,34115.006668,34861.825909,67742.04030737143,1.32007246,,34115.006668,34861.825909,67742.04030737143,1.32007246,
,25/05/2024,1716595200,0,350657.37549100537,0,350657.37549100537,35191.28662505089,35580.94293313452,188990.54862699995,90894.59730582,,35191.28662505089,35580.94293313452,188990.54862699995,90894.59730582,,35268.736771,35697.351998,96423.74929948978,1.31978042,,35268.736771,35697.351998,96423.74929948978,1.31978042,
,26/05/2024,1716681600,0,395115.6595028814,0,395115.6595028814,41359.18303998509,42423.536539353605,220137.43268196273,91195.50724158001,,41359.18303998509,42423.536539353605,220137.43268196273,91195.50724158001,,41467.911905,42481.566359,92107.71241923126,1.31978042,,41467.911905,42481.566359,92107.71241923126,1.31978042,
,27/05/2024,1716768000,0,363328.3747693725,0,363328.3747693725,38091.87296134691,38877.58983809415,194335.13734925142,92023.77462068001,,38091.87296134691,38877.58983809415,194335.13734925142,92023.77462068001,,38264.330298,38993.20469,93881.70886437267,1.33613716,,38264.330298,38993.20469,93881.70886437267,1.33613716,
,28/05/2024,1716854400,0,386866.09040698066,0,386866.09040698066,43816.47020647387,45163.7779681642,204954.83048002262,92931.01175232,,43816.47020647387,45163.7779681642,204954.83048002262,92931.01175232,,43915.103529,45212.064453,92739.74229865277,1.33613716,,43915.103529,45212.064453,92739.74229865277,1.33613716,
,29/05/2024,1716940800,0,381409.6887705322,0,381409.6887705322,45360.56155066216,47014.20639488133,197715.29048762866,91319.63033736001,,45360.56155066216,47014.20639488133,197715.29048762866,91319.63033736001,,45405.058508,47049.681855,94600.61745819554,1.33613716,,45405.058508,47049.681855,94600.61745819554,1.33613716,
,30/05/2024,1717027200,0,410048.91510306165,0,410048.91510306165,56023.54132074915,60086.68483424915,203650.5564982233,90288.13244984,,56023.54132074915,60086.68483424915,203650.5564982233,90288.13244984,,56099.668571,60127.270742,100320.4711813908,1.33613716,,56099.668571,60127.270742,100320.4711813908,1.33613716,
,31/05/2024,1717113600,0,379485.26674604975,0,379485.26674604975,46100.205701978564,49162.42549098451,192848.2235921667,91374.41196092,,46100.205701978564,49162.42549098451,192848.2235921667,91374.41196092,,46130.882739,49196.026377,100967.65633097733,1.33613716,,46130.882739,49196.026377,100967.65633097733,1.33613716,
,01/06/2024,1717200000,0,390622.2204222406,0,390622.2204222406,49244.97884,52436.18547131568,198739.98065600492,90201.07545492,,49244.97884,52436.18547131568,198739.98065600492,90201.07545492,,49244.97884,52437.234216,101917.93879795124,1.33565924,,49244.97884,52437.234216,101917.93879795124,1.33565924,
,02/06/2024,1717286400,0,390334.51818058663,0,390334.51818058663,50476.27181578399,51438.899886256,199276.3750959466,45222.750547920004,43920.22083468,50476.27181578399,51438.899886256,199276.3750959466,45222.750547920004,43920.22083468,50325.295928,51285.044752,101671.61994691154,0.66782962,0.64815414,50325.295928,51285.044752,101671.61994691154,0.66782962,0.64815414
,03/06/2024,1717372800,0,513364.8961511383,0,513364.8961511383,82787.30480120098,82949.853507521,258277.0551826163,45364.99825698,43985.68440282001,82787.30480120098,82949.853507521,258277.0551826163,45364.99825698,43985.68440282001,82704.600201,82866.986521,138858.6318186109,0.66782962,0.64815414,82704.600201,82866.986521,138858.6318186109,0.66782962,0.64815414
