,Date,Timestamp,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking
,,,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle
,,,polygon,kcc,ethereum-staking,polygon-staking,ethereum,bsc,bsc-staking,kcc-staking,Total,staking,ethereum-staking,polygon-staking,ethereum,bsc,bsc-staking,kcc-staking,Total,Total,staking,ethereum-staking,polygon-staking,ethereum,bsc,bsc-staking,kcc-staking,Total,Total,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,NEST,NEST,HBTC,USDT,NEST,NEST,HBTC,USDT,NEST,NEST,NEST,HBTC,USDT,NEST,NEST,HBTC,USDT,NEST
,17/11/2021,1637107200,,,225523.5053661,,0,,,,0,225523.5053661,225523.5053661,,,,,,,,225523.5053661,18776445,,,,,,,,18776445
,18/11/2021,1637193600,,,230570.80154655,,0,,,,0,230570.80154655,230570.80154655,,,,,,,,230570.80154655,18776445,,,,,,,,18776445
,19/11/2021,1637280000,,,256907.2065969,,0,,,,0,256907.2065969,256907.2065969,,,,,,,,256907.2065969,18776445,,,,,,,,18776445
,20/11/2021,1637366400,,,238369.03468395,,0,,,,0,238369.03468395,238369.03468395,,,,,,,,238369.03468395,18776445,,,,,,,,18776445
,21/11/2021,1637452800,,,230957.59631355,,0,,,,0,230957.59631355,230957.59631355,,,,,,,,230957.59631355,18776445,,,,,,,,18776445
,22/11/2021,1637539200,,,233096.60892795,,0,,,,0,233096.60892795,233096.60892795,,,,,,,,233096.60892795,18776445,,,,,,,,18776445
,23/11/2021,1637625600,,,233408.4856794,,0,,,,0,233408.4856794,233408.4856794,,,,,,,,233408.4856794,18776445,,,,,,,,18776445
,24/11/2021,1637712000,,,228726.76688309998,,0,,,,0,228726.76688309998,228726.76688309998,,,,,,,,228726.76688309998,18776445,,,,,,,,18776445
,25/11/2021,1637798400,,,214691.18648114998,,0,,,,0,214691.18648114998,214691.18648114998,,,,,,,,214691.18648114998,18776445,,,,,,,,18776445
,26/11/2021,1637884800,,,222757.92278204998,,0,,,,0,222757.92278204998,222757.92278204998,,,,,,,,222757.92278204998,18776445,,,,,,,,18776445
,27/11/2021,1637971200,,,207994.75513635,,0,,,,0,207994.75513635,207994.75513635,,,,,,,,207994.75513635,18776445,,,,,,,,18776445
,28/11/2021,1638057600,,,210159.67924485,,0,,,,0,210159.67924485,210159.67924485,,,,,,,,210159.67924485,18776445,,,,,,,,18776445
,29/11/2021,1638144000,,,212115.62152050002,,0,,,,0,212115.62152050002,212115.62152050002,,,,,,,,212115.62152050002,18776445,,,,,,,,18776445
,30/11/2021,1638230400,,,214305.51830085,,0,,,,0,214305.51830085,214305.51830085,,,,,,,,214305.51830085,18776445,,,,,,,,18776445
,01/12/2021,1638316800,,,213663.5516463,,0,,,,0,213663.5516463,213663.5516463,,,,,,,,213663.5516463,18776445,,,,,,,,18776445
,02/12/2021,1638403200,,,200267.30919660002,,0,,,,0,200267.30919660002,200267.30919660002,,,,,,,,200267.30919660002,18776445,,,,,,,,18776445
,03/12/2021,1638489600,,,190822.75736159997,,0,,,,0,190822.75736159997,190822.75736159997,,,,,,,,190822.75736159997,18776445,,,,,,,,18776445
,04/12/2021,1638576000,,,188885.40376649998,,0,,,,0,188885.40376649998,188885.40376649998,,,,,,,,188885.40376649998,18776445,,,,,,,,18776445
,05/12/2021,1638662400,,,150177.57463455002,,0,,,,0,150177.57463455002,150177.57463455002,,,,,,,,150177.57463455002,18776445,,,,,,,,18776445
,06/12/2021,1638748800,,,144868.34704634998,,0,,,,0,144868.34704634998,144868.34704634998,,,,,,,,144868.34704634998,18776445,,,,,,,,18776445
,07/12/2021,1638835200,,,134204.2651086,,0,,,,0,134204.2651086,134204.2651086,,,,,,,,134204.2651086,18776445,,,,,,,,18776445
,08/12/2021,1638921600,,,135964.7445918,,0,,,,0,135964.7445918,135964.7445918,,,,,,,,135964.7445918,18776445,,,,,,,,18776445
,09/12/2021,1639008000,,,135997.60337055,,0,,,,0,135997.60337055,135997.60337055,,,,,,,,135997.60337055,18776445,,,,,,,,18776445
,10/12/2021,1639094400,,,121499.93465715,,0,,,,0,121499.93465715,121499.93465715,,,,,,,,121499.93465715,18776445,,,,,,,,18776445
