,Date,Timestamp,CaviarNine Order Book,CaviarNine Order Book,CaviarNine Order Book,CaviarNine Order Book,CaviarNine Order Book,CaviarNine Order Book
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,radixdlt,Total,radixdlt,Total,radixdlt,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,radix,radix,radix,radix
,13/11/2023,1699833600,76123.7648758552,76123.7648758552,76123.7648758552,76123.7648758552,1731309.68,1731309.68
,14/11/2023,1699920000,75748.4761785036,75748.4761785036,75748.4761785036,75748.4761785036,1736793.88,1736793.88
,15/11/2023,1700006400,149934.4315451827,149934.4315451827,149934.4315451827,149934.4315451827,3348192.37,3348192.37
,16/11/2023,1700092800,158612.5554609969,158612.5554609969,158612.5554609969,158612.5554609969,3375332.01,3375332.01
,17/11/2023,1700179200,151595.11233313198,151595.11233313198,151595.11233313198,151595.11233313198,3282072.3,3282072.3
,18/11/2023,1700265600,137350.00462108682,137350.00462108682,137350.00462108682,137350.00462108682,2943557.94,2943557.94
,19/11/2023,1700352000,133566.9000016568,133566.9000016568,133566.9000016568,133566.9000016568,2934398.62,2934398.62
,20/11/2023,1700438400,135808.8375260742,135808.8375260742,135808.8375260742,135808.8375260742,2894080.51,2894080.51
,21/11/2023,1700524800,165202.800966,165202.800966,165202.800966,165202.800966,3013000.2,3013000.2
,22/11/2023,1700611200,125871.8517466513,125871.8517466513,125871.8517466513,125871.8517466513,2533391.83,2533391.83
,23/11/2023,1700697600,170509.00782822,170509.00782822,170509.00782822,170509.00782822,2887487.22,2887487.22
,24/11/2023,1700784000,133014.01458689998,133014.01458689998,133014.01458689998,133014.01458689998,2266074.05,2266074.05
,25/11/2023,1700870400,91736.6921626,91736.6921626,91736.6921626,91736.6921626,1608625.45,1608625.45
,26/11/2023,1700956800,89592.70780486,89592.70780486,89592.70780486,89592.70780486,1597900.94,1597900.94
,27/11/2023,1701043200,96465.0078015,96465.0078015,96465.0078015,96465.0078015,1788873.58,1788873.58
,28/11/2023,1701129600,89835.046842,89835.046842,89835.046842,89835.046842,1750624.5,1750624.5
,29/11/2023,1701216000,90133.61599914,90133.61599914,90133.61599914,90133.61599914,1771389.58,1771389.58
,30/11/2023,1701302400,131104.8553398,131104.8553398,131104.8553398,131104.8553398,2302711.08,2302711.08
,01/12/2023,1701388800,96185.06255787,96185.06255787,96185.06255787,96185.06255787,1825108.87,1825108.87
