,Date,Timestamp,ZetaEarn,ZetaEarn,ZetaEarn,ZetaEarn,ZetaEarn,ZetaEarn
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,zeta,Total,zeta,Total,zeta,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,ZETA,ZETA,ZETA,ZETA
,02/02/2024,1706832000,361858.72122328926,361858.72122328926,361858.72122328926,361858.72122328926,220645.56172151785,220645.56172151785
,03/02/2024,1706918400,365257.26581204,365257.26581204,365257.26581204,365257.26581204,221368.03988608488,221368.03988608488
,04/02/2024,1707004800,332507.88437296095,332507.88437296095,332507.88437296095,332507.88437296095,237505.6316949721,237505.6316949721
,05/02/2024,1707091200,336724.9854072868,336724.9854072868,336724.9854072868,336724.9854072868,238812.04638814667,238812.04638814667
,06/02/2024,1707177600,337914.5772894144,337914.5772894144,337914.5772894144,337914.5772894144,259934.29022262647,259934.29022262647
,07/02/2024,1707264000,345154.873920337,345154.873920337,345154.873920337,345154.873920337,282913.8310822435,282913.8310822435
,08/02/2024,1707350400,378543.3619375974,378543.3619375974,378543.3619375974,378543.3619375974,298065.6393209428,298065.6393209428
,09/02/2024,1707436800,422681.42651068064,422681.42651068064,422681.42651068064,422681.42651068064,340872.1181537747,340872.1181537747
,10/02/2024,1707523200,530393.486894016,530393.486894016,530393.486894016,530393.486894016,360811.8958462694,360811.8958462694
,11/02/2024,1707609600,561211.2512936498,561211.2512936498,561211.2512936498,561211.2512936498,376651.8465058052,376651.8465058052
,12/02/2024,1707696000,643808.1387294787,643808.1387294787,643808.1387294787,643808.1387294787,376495.98756109865,376495.98756109865
,13/02/2024,1707782400,818884.2300101508,818884.2300101508,818884.2300101508,818884.2300101508,401413.83824027,401413.83824027
,14/02/2024,1707868800,966497.5420750214,966497.5420750214,966497.5420750214,966497.5420750214,418397.2043614811,418397.2043614811
,15/02/2024,1707955200,1032595.4874660044,1032595.4874660044,1032595.4874660044,1032595.4874660044,424936.41459506354,424936.41459506354
,16/02/2024,1708041600,1190663.8750846598,1190663.8750846598,1190663.8750846598,1190663.8750846598,439359.3634998745,439359.3634998745
,17/02/2024,1708128000,1230419.8572151095,1230419.8572151095,1230419.8572151095,1230419.8572151095,496137.0391996409,496137.0391996409
,18/02/2024,1708214400,1177360.3607985892,1177360.3607985892,1177360.3607985892,1177360.3607985892,498881.5088129616,498881.5088129616
