,Date,Timestamp,Bitindi Dex,Bitindi Dex,Bitindi Dex,Bitindi Dex,Bitindi Dex,Bitindi Dex
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,bitindi,Total,bitindi,Total,bitindi,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,BNI,BNI,BNI,BNI
,26/01/2023,1674691200,249.10968472281775,249.10968472281775,249.10968472281775,249.10968472281775,18067.11077608081,18067.11077608081
,27/01/2023,1674777600,260.92046268286083,260.92046268286083,260.92046268286083,260.92046268286083,18251.508494635207,18251.508494635207
,28/01/2023,1674864000,885031.8249137327,885031.8249137327,885031.8249137327,885031.8249137327,59687090.71394879,59687090.71394879
,29/01/2023,1674950400,1005670.0250704209,1005670.0250704209,1005670.0250704209,1005670.0250704209,59503651.56756715,59503651.56756715
,30/01/2023,1675036800,1023208.6549068709,1023208.6549068709,1023208.6549068709,1023208.6549068709,59513649.57196547,59513649.57196547
,31/01/2023,1675123200,978225.5131357888,978225.5131357888,978225.5131357888,978225.5131357888,59527173.13155082,59527173.13155082
,01/02/2023,1675209600,905020.8285355044,905020.8285355044,905020.8285355044,905020.8285355044,59529173.13155082,59529173.13155082
,02/02/2023,1675296000,995929.9493020896,995929.9493020896,995929.9493020896,995929.9493020896,59529193.13155082,59529193.13155082
,03/02/2023,1675382400,1008542.3994508713,1008542.3994508713,1008542.3994508713,1008542.3994508713,59529193.13155082,59529193.13155082
,04/02/2023,1675468800,1163912.4029403564,1163912.4029403564,1163912.4029403564,1163912.4029403564,59529193.13155082,59529193.13155082
,05/02/2023,1675555200,1067039.356373521,1067039.356373521,1067039.356373521,1067039.356373521,59529193.13155082,59529193.13155082
,06/02/2023,1675641600,1017097.3397958066,1017097.3397958066,1017097.3397958066,1017097.3397958066,59529193.13155082,59529193.13155082
,07/02/2023,1675728000,974065.9587810513,974065.9587810513,974065.9587810513,974065.9587810513,61968805.13155082,61968805.13155082
,08/02/2023,1675814400,989357.7797502389,989357.7797502389,989357.7797502389,989357.7797502389,61948963.48150242,61948963.48150242
,09/02/2023,1675900800,977887.1133699855,977887.1133699855,977887.1133699855,977887.1133699855,61949029.5349793,61949029.5349793
,10/02/2023,1675987200,911318.3779531302,911318.3779531302,911318.3779531302,911318.3779531302,61953145.38288285,61953145.38288285
,11/02/2023,1676073600,933520.6110457459,933520.6110457459,933520.6110457459,933520.6110457459,61953150.98288285,61953150.98288285
,12/02/2023,1676160000,914381.4733844025,914381.4733844025,914381.4733844025,914381.4733844025,61953364.20117923,61953364.20117923
,13/02/2023,1676246400,833392.9380324109,833392.9380324109,833392.9380324109,833392.9380324109,61953364.20117923,61953364.20117923
,14/02/2023,1676332800,905079.0412594997,905079.0412594997,905079.0412594997,905079.0412594997,61949411.34441068,61949411.34441068
,15/02/2023,1676419200,942021.3337265122,942021.3337265122,942021.3337265122,942021.3337265122,61949411.34441068,61949411.34441068
,16/02/2023,1676505600,949352.2235801845,949352.2235801845,949352.2235801845,949352.2235801845,61949398.06613301,61949398.06613301
,17/02/2023,1676592000,808530.7456127154,808530.7456127154,808530.7456127154,808530.7456127154,61949400.76579231,61949400.76579231
,18/02/2023,1676678400,825716.1288791538,825716.1288791538,825716.1288791538,825716.1288791538,61949400.76579231,61949400.76579231
,19/02/2023,1676764800,801642.521912656,801642.521912656,801642.521912656,801642.521912656,61949682.61070183,61949682.61070183
,20/02/2023,1676851200,808809.7279723404,808809.7279723404,808809.7279723404,808809.7279723404,61950128.59953189,61950128.59953189
,21/02/2023,1676937600,770089.0390937751,770089.0390937751,770089.0390937751,770089.0390937751,61950128.59953189,61950128.59953189
,22/02/2023,1677024000,696627.3926906704,696627.3926906704,696627.3926906704,696627.3926906704,61951125.16024492,61951125.16024492
