,Date,Timestamp,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,bsc-staking,bsc,staking,Total,bsc-staking,bsc,bsc,bsc,bsc,bsc,bsc,staking,Total,Total,Total,Total,Total,Total,bsc-staking,bsc,bsc,bsc,bsc,bsc,bsc,staking,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,BTCST,DOGE,TBTC,TDOGE,BTCB,ΤDOGE,ΤBTC,BTCST,DOGE,TBTC,TDOGE,BTCB,ΤDOGE,ΤBTC,BTCST,DOGE,TBTC,TDOGE,BTCB,ΤDOGE,ΤBTC,BTCST,DOGE,TBTC,TDOGE,BTCB,ΤDOGE,ΤBTC
,18/12/2021,1639785600,122646533.89353515,13917195.814017862,122646533.89353515,13917195.814017862,122646533.89353515,128407.32620090831,11294859.119021788,1801176.2948799701,692753.0739151943,,,122646533.89353515,128407.32620090831,11294859.119021788,1801176.2948799701,692753.0739151943,,,5489997.040892352,765149.12525866,1375.400675717,100235862.05422615,15.108459258379009,,,5489997.040892352,765149.12525866,1375.400675717,100235862.05422615,15.108459258379009,,
,19/12/2021,1639872000,126377203.66905673,13799254.329428338,126377203.66905673,13799254.329428338,126377203.66905673,132344.78359948937,11072317.048622182,1878591.7276735457,716000.7695331207,,,126377203.66905673,132344.78359948937,11072317.048622182,1878591.7276735457,716000.7695331207,,,5492273.084270175,765149.12525866,1375.420899864,100235929.91423114,15.220781223467203,,,5492273.084270175,765149.12525866,1375.420899864,100235929.91423114,15.220781223467203,,
,20/12/2021,1639958400,125491091.59169616,13642068.296034003,125491091.59169616,13642068.296034003,125491091.59169616,129069.18019425706,10964312.779933186,1833338.495890566,715347.8400159953,,,125491091.59169616,129069.18019425706,10964312.779933186,1833338.495890566,715347.8400159953,,,5501582.270569758,765149.12525866,1375.433922965,100236000.21708684,15.33929109072575,,,5501582.270569758,765149.12525866,1375.433922965,100236000.21708684,15.33929109072575,,
,21/12/2021,1640044800,123864570.88239501,13647068.229532951,123864570.88239501,13647068.229532951,123864570.88239501,128428.75037641556,11076164.170868231,1751635.0328356847,690840.2754526203,,,123864570.88239501,128428.75037641556,11076164.170868231,1751635.0328356847,690840.2754526203,,,5466221.133380186,765149.12525866,1375.434060099,100254353.00637908,14.703734791686966,,,5466221.133380186,765149.12525866,1375.434060099,100254353.00637908,14.703734791686966,,
,22/12/2021,1640131200,128147720.23910677,14155780.52225282,128147720.23910677,14155780.52225282,128147720.23910677,130804.5384103437,11515476.583199926,1783812.4466425993,725686.9539999511,,,128147720.23910677,130804.5384103437,11515476.583199926,1783812.4466425993,725686.9539999511,,,5474058.959380896,765149.12525866,1375.435556458,100255918.14584607,14.819313320671265,,,5474058.959380896,765149.12525866,1375.435556458,100255918.14584607,14.819313320671265,,
,23/12/2021,1640217600,133491438.03191191,14018376.146060001,133491438.03191191,14018376.146060001,133491438.03191191,132522.29819654938,11396777.68785296,1812743.017792491,676333.1422180004,,,133491438.03191191,132522.29819654938,11396777.68785296,1812743.017792491,676333.1422180004,,,5479944.089979963,765149.12525866,1375.435700458,100256346.29084606,14.911000092993527,,,5479944.089979963,765149.12525866,1375.435700458,100256346.29084606,14.911000092993527,,
,24/12/2021,1640304000,139643104.53070486,14750509.398515642,139643104.53070486,14750509.398515642,139643104.53070486,141228.93009286767,11973883.452617427,1869329.8115079063,766067.2042974404,,,139643104.53070486,141228.93009286767,11973883.452617427,1869329.8115079063,766067.2042974404,,,5476200.1776747005,765149.12525866,1375.435752559,100259900.9435268,15.03625665968125,,,5476200.1776747005,765149.12525866,1375.435752559,100259900.9435268,15.03625665968125,,
,25/12/2021,1640390400,132816210.06586243,14826723.228101227,132816210.06586243,14826723.228101227,132816210.06586243,144260.4509271425,12018282.144111605,1920650.8623366281,743529.7707258519,,,132816210.06586243,144260.4509271425,12018282.144111605,1920650.8623366281,743529.7707258519,,,5479216.586875513,765149.12525866,1375.454599403,100259901.6082413,15.153048233591177,,,5479216.586875513,765149.12525866,1375.454599403,100259901.6082413,15.153048233591177,,
,26/12/2021,1640476800,133418704.2827297,14802275.977440571,133418704.2827297,14802275.977440571,133418704.2827297,146459.4895345397,11936108.860689942,1944384.7293485207,775322.8978675674,,,133418704.2827297,146459.4895345397,11936108.860689942,1944384.7293485207,775322.8978675674,,,5481458.680473694,765149.12537048,1375.476371971,99944523.7407899,15.28784181933486,,,5481458.680473694,765149.12537048,1375.476371971,99944523.7407899,15.28784181933486,,
,27/12/2021,1640563200,135562309.97645953,14596077.870472902,135562309.97645953,14596077.870472902,135562309.97645953,145557.3787157279,11802697.099142665,1867742.5921581076,780080.8004564033,,,135562309.97645953,145557.3787157279,11802697.099142665,1867742.5921581076,780080.8004564033,,,5479478.980455115,765149.12537048,1375.469458054,99976104.78158835,15.389548037175784,,,5479478.980455115,765149.12537048,1375.469458054,99976104.78158835,15.389548037175784,,
,28/12/2021,1640649600,130760390.230878,14598851.391146202,130760390.230878,14598851.391146202,130760390.230878,141332.99039455748,11816729.149426606,1858872.3956164536,781916.8557085852,,,130760390.230878,141332.99039455748,11816729.149426606,1858872.3956164536,781916.8557085852,,,5468857.809739774,765149.12537048,1375.391274373,99966087.476947,15.14462242317616,,,5468857.809739774,765149.12537048,1375.391274373,99966087.476947,15.14462242317616,,
,29/12/2021,1640736000,128736230.88286456,13898511.810222918,128736230.88286456,13898511.810222918,128736230.88286456,133653.95377233933,11256504.58918612,1752895.3436943102,755457.9235701472,,,128736230.88286456,133653.95377233933,11256504.58918612,1752895.3436943102,755457.9235701472,,,5466506.619229917,765149.12537048,1375.391251602,99966201.29104449,15.252224335671544,,,5466506.619229917,765149.12537048,1375.391251602,99966201.29104449,15.252224335671544,,
,30/12/2021,1640822400,124641591.09166995,13495843.696212173,124641591.09166995,13495843.696212173,124641591.09166995,129127.33154664758,10949500.08737356,1696152.235169871,721064.0421220944,,,124641591.09166995,129127.33154664758,10949500.08737356,1696152.235169871,721064.0421220944,,,5466736.451389032,765149.12537048,1375.392549601,99967185.60282706,15.359435140844681,,,5466736.451389032,765149.12537048,1375.392549601,99967185.60282706,15.359435140844681,,
,31/12/2021,1640908800,123995860.23318796,12857600.60171453,123995860.23318796,12857600.60171453,123995860.23318796,131177.93120264047,10305442.11903684,1693103.2047038127,727877.3467712343,,,123995860.23318796,131177.93120264047,10305442.11903684,1693103.2047038127,727877.3467712343,,,5467189.604637917,765149.12537048,1375.792447689,99968482.30782706,15.428321394956003,,,5467189.604637917,765149.12537048,1375.792447689,99968482.30782706,15.428321394956003,,
