,Date,Timestamp,BitSwap BB V2,BitSwap BB V2,BitSwap BB V2,BitSwap BB V2,BitSwap BB V2,BitSwap BB V2,BitSwap BB V2,BitSwap BB V2,BitSwap BB V2,BitSwap BB V2,BitSwap BB V2,BitSwap BB V2,BitSwap BB V2,BitSwap BB V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,bouncebit,Total,bouncebit,bouncebit,bouncebit,Total,Total,Total,bouncebit,bouncebit,bouncebit,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,bouncebit,tether,bitcoin,bouncebit,tether,bitcoin,bouncebit,tether,bitcoin,bouncebit,tether,bitcoin
,16/05/2024,1715817600,171005.6668868023,171005.6668868023,171005.6668868023,,,171005.6668868023,,,447164.82547238993,,,447164.82547238993,,
,17/05/2024,1715904000,163897.31743683523,163897.31743683523,79080.47556970123,84816.841867134,,79080.47556970123,84816.841867134,,239684.28898241243,84816.841867134,,239684.28898241243,84816.841867134,
,18/05/2024,1715990400,167509.4441102497,167509.4441102497,83768.44070871994,83741.00340152977,,83768.44070871994,83741.00340152977,,242736.01267084113,83741.00340152977,,242736.01267084113,83741.00340152977,
,19/05/2024,1716076800,170117.79377307685,170117.79377307685,84734.40061115338,85383.39316192346,,84734.40061115338,85383.39316192346,,238149.09503871057,85383.39316192346,,238149.09503871057,85383.39316192346,
,20/05/2024,1716163200,160296.72414289607,160296.72414289607,80178.2221189758,80118.50202392026,,80178.2221189758,80118.50202392026,,253711.69042239536,80118.50202392026,,253711.69042239536,80118.50202392026,
,21/05/2024,1716249600,169116.63257707833,169116.63257707833,84353.10635131018,84763.52622576815,,84353.10635131018,84763.52622576815,,240448.97268164187,84763.52622576815,,240448.97268164187,84763.52622576815,
,22/05/2024,1716336000,167315.66935764445,167315.66935764445,82528.31003490364,84787.3593227408,,82528.31003490364,84787.3593227408,,241143.0350659589,84787.3593227408,,241143.0350659589,84787.3593227408,
,23/05/2024,1716422400,174069.33075924858,174069.33075924858,87319.67523685769,86611.0675223909,138.588,87319.67523685769,86611.0675223909,138.588,236381.80523836613,86611.0675223909,0.002,236381.80523836613,86611.0675223909,0.002
,24/05/2024,1716508800,174746.50211118802,174746.50211118802,87449.8286786618,87161.49343252621,135.18,87449.8286786618,87161.49343252621,135.18,235093.4560248342,87161.49343252621,0.002,235093.4560248342,87161.49343252621,0.002
,25/05/2024,1716595200,178864.43231744634,178864.43231744634,90324.54636410062,88402.37595334572,137.51,90324.54636410062,88402.37595334572,137.51,231986.8560174357,88402.37595334572,0.002,231986.8560174357,88402.37595334572,0.002
,26/05/2024,1716681600,209372.9417615754,209372.9417615754,105982.0479485076,103252.7938130678,138.1,105982.0479485076,103252.7938130678,138.1,199255.20068680914,103252.7938130678,0.002,199255.20068680914,103252.7938130678,0.002
,27/05/2024,1716768000,242077.03031244985,242077.03031244985,122782.57627094716,119157.14204150267,137.312,122782.57627094716,119157.14204150267,137.312,173254.33658858837,119157.14204150267,0.002,173254.33658858837,119157.14204150267,0.002
,28/05/2024,1716854400,237546.1774725714,237546.1774725714,119725.19609711098,117681.66337546043,139.318,119725.19609711098,117681.66337546043,139.318,175715.8084485974,117681.66337546043,0.002,175715.8084485974,117681.66337546043,0.002
,29/05/2024,1716940800,230323.77690845515,230323.77690845515,115433.03153786488,114753.60937050355,137.13600008673262,115433.03153786488,114753.60937050355,137.13600008673262,180369.74833254926,114753.60937050355,0.002000000001264914,180369.74833254926,114753.60937050355,0.002000000001264914
,30/05/2024,1717027200,222345.33984925464,222345.33984925464,111861.902159096,110348.11369007303,135.32400008558662,111861.902159096,110348.11369007303,135.32400008558662,187650.2882127495,110348.11369007303,0.002000000001264914,187650.2882127495,110348.11369007303,0.002000000001264914
,31/05/2024,1717113600,227965.41251710497,227965.41251710497,114622.4725816746,113206.2419353439,136.6980000864556,114622.4725816746,113206.2419353439,136.6980000864556,183377.1783076207,113206.2419353439,0.002000000001264914,183377.1783076207,113206.2419353439,0.002000000001264914
,01/06/2024,1717200000,224410.6255277309,224410.6255277309,112523.87077252987,111751.77475511566,134.98000008536906,112523.87077252987,111751.77475511566,134.98000008536906,185963.43457381244,111751.77475511566,0.002000000001264914,185963.43457381244,111751.77475511566,0.002000000001264914
,02/06/2024,1717286400,244931.3451478848,244931.3451478848,123163.90143382161,121631.86571397743,135.57800008574725,123163.90143382161,121631.86571397743,135.57800008574725,171740.54199718277,121631.86571397743,0.002000000001264914,171740.54199718277,121631.86571397743,0.002000000001264914
,03/06/2024,1717372800,236194.39924833897,236194.39924833897,118391.75186408998,117666.78938424899,135.85800000001177,118391.75186408998,117666.78938424899,135.85800000001177,177908.57486519177,117666.78938424899,0.002000000000000173,177908.57486519177,117666.78938424899,0.002000000000000173
