,Date,Timestamp,API3,API3,API3,API3,API3,API3,API3,API3
,,,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle
,,,ethereum,ethereum-staking,Total,staking,ethereum-staking,staking,ethereum-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,API3,API3,API3,API3
,01/02/2022,1643673600,0,106578670.41331702,0,106578670.41331702,106578670.41331702,106578670.41331702,30626054.71647041,30626054.71647041
,02/02/2022,1643760000,0,109991670.79752158,0,109991670.79752158,109991670.79752158,109991670.79752158,30638348.4115659,30638348.4115659
,03/02/2022,1643846400,0,103824711.03394368,0,103824711.03394368,103824711.03394368,103824711.03394368,30717370.128385708,30717370.128385708
,04/02/2022,1643932800,0,105808968.51953065,0,105808968.51953065,105808968.51953065,105808968.51953065,31029023.026255324,31029023.026255324
,05/02/2022,1644019200,0,110227133.69506487,0,110227133.69506487,110227133.69506487,110227133.69506487,31049896.815511234,31049896.815511234
,06/02/2022,1644105600,0,113235597.68698253,0,113235597.68698253,113235597.68698253,113235597.68698253,31108680.683236957,31108680.683236957
,07/02/2022,1644192000,0,112523829.38384095,0,112523829.38384095,112523829.38384095,112523829.38384095,31170035.840399157,31170035.840399157
,08/02/2022,1644278400,0,118113659.56393206,0,118113659.56393206,118113659.56393206,118113659.56393206,31164553.97465226,31164553.97465226
,09/02/2022,1644364800,0,121286605.31556058,0,121286605.31556058,121286605.31556058,121286605.31556058,31259434.359680563,31259434.359680563
,10/02/2022,1644451200,0,127189805.62636608,0,127189805.62636608,127189805.62636608,127189805.62636608,31327538.331617262,31327538.331617262
,11/02/2022,1644537600,0,140564042.21734202,0,140564042.21734202,140564042.21734202,140564042.21734202,31587425.21738023,31587425.21738023
,12/02/2022,1644624000,0,124467513.76965593,0,124467513.76965593,124467513.76965593,124467513.76965593,31590739.535445668,31590739.535445668
,13/02/2022,1644710400,0,127546432.64052491,0,127546432.64052491,127546432.64052491,127546432.64052491,31649238.8686166,31649238.8686166
,14/02/2022,1644796800,0,144748290.19086528,0,144748290.19086528,144748290.19086528,144748290.19086528,31604430.17267801,31604430.17267801
,15/02/2022,1644883200,0,137732134.20730668,0,137732134.20730668,137732134.20730668,137732134.20730668,31662559.587886594,31662559.587886594
,16/02/2022,1644969600,0,151372064.4076794,0,151372064.4076794,151372064.4076794,151372064.4076794,32553132.13068374,32553132.13068374
,17/02/2022,1645056000,0,151625863.21065736,0,151625863.21065736,151625863.21065736,151625863.21065736,32607712.518420935,32607712.518420935
,18/02/2022,1645142400,0,163790594.86215985,0,163790594.86215985,163790594.86215985,163790594.86215985,32889677.683164626,32889677.683164626
,19/02/2022,1645228800,0,198192537.6261493,0,198192537.6261493,198192537.6261493,198192537.6261493,32922348.442881946,32922348.442881946
,20/02/2022,1645315200,0,242404261.23607522,0,242404261.23607522,242404261.23607522,242404261.23607522,32935361.580988478,32935361.580988478
,21/02/2022,1645401600,0,230219724.54666924,0,230219724.54666924,230219724.54666924,230219724.54666924,32888532.078095607,32888532.078095607
,22/02/2022,1645488000,0,188155410.82653627,0,188155410.82653627,188155410.82653627,188155410.82653627,33009721.19763794,33009721.19763794
,23/02/2022,1645574400,0,198313105.7697835,0,198313105.7697835,198313105.7697835,198313105.7697835,33052184.29496392,33052184.29496392
,24/02/2022,1645660800,0,204185664.54559368,0,204185664.54559368,204185664.54559368,204185664.54559368,32104664.236728564,32104664.236728564
,25/02/2022,1645747200,0,225960782.2271339,0,225960782.2271339,225960782.2271339,225960782.2271339,32326292.164110716,32326292.164110716
,26/02/2022,1645833600,0,228216069.89544588,0,228216069.89544588,228216069.89544588,228216069.89544588,32279500.692425158,32279500.692425158
,27/02/2022,1645920000,0,209222634.87965068,0,209222634.87965068,209222634.87965068,209222634.87965068,32188097.67379241,32188097.67379241
,28/02/2022,1646006400,0,209296561.2528653,0,209296561.2528653,209296561.2528653,209296561.2528653,32199470.96197928,32199470.96197928
,01/03/2022,1646092800,0,240461127.75347194,0,240461127.75347194,240461127.75347194,240461127.75347194,32104289.41968918,32104289.41968918
