,Date,Timestamp,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance,Yei Finance
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,sei,sei-borrowed,Total,borrowed,sei,sei,sei,sei-borrowed,sei-borrowed,sei-borrowed,Total,Total,Total,borrowed,borrowed,borrowed,sei,sei,sei,sei-borrowed,sei-borrowed,sei-borrowed,Total,Total,Total,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,usd-coin,tether,sei-network,usd-coin,tether,sei-network,usd-coin,tether,sei-network,usd-coin,tether,sei-network,usd-coin,tether,sei-network,usd-coin,tether,sei-network,usd-coin,tether,sei-network,usd-coin,tether,sei-network
,04/06/2024,1717459200,2763345.951002338,3194737.862378157,2763345.951002338,3194737.862378157,109299.476001,116479.84676,2537566.628241338,162617.563579,471367.154073,2560753.144726157,109299.476001,116479.84676,2537566.628241338,162617.563579,471367.154073,2560753.144726157,109299.476001,116479.84676,4902383.081458249,162617.563579,471367.154073,4947177.643645532,109299.476001,116479.84676,4902383.081458249,162617.563579,471367.154073,4947177.643645532
,05/06/2024,1717545600,2903720.830403014,3592270.9609961323,2903720.830403014,3592270.9609961323,135139.32070540363,165640.84676,2602940.6629376104,223425.30701919977,742537.816532,2626307.8374449327,135139.32070540363,165640.84676,2602940.6629376104,223425.30701919977,742537.816532,2626307.8374449327,135189.476001,165640.84676,4989802.901048228,223508.228572,742537.816532,5034597.466212979,135189.476001,165640.84676,4989802.901048228,223508.228572,742537.816532,5034597.466212979
,06/06/2024,1717632000,5861710.324305571,7710194.382087413,5861710.324305571,7710194.382087413,148524.72742485808,156563.414849,5556622.1820317125,495555.1432682378,1655968.954126,5558670.284693175,148524.72742485808,156563.414849,5556622.1820317125,495555.1432682378,1655968.954126,5558670.284693175,148537.50165,156563.414849,10588055.628765404,495597.764676,1655968.954126,10591958.255973551,148537.50165,156563.414849,10588055.628765404,495597.764676,1655968.954126,10591958.255973551
,07/06/2024,1717718400,6618326.229113073,8852502.771961527,6618326.229113073,8852502.771961527,184439.101815,259160.972617,6174726.1546810735,704685.525625,1969002.695769,6178814.550567526,184439.101815,259160.972617,6174726.1546810735,704685.525625,1969002.695769,6178814.550567526,184439.101815,259160.972617,12088722.737362707,704685.525625,1969002.695769,12096726.895453902,184439.101815,259160.972617,12088722.737362707,704685.525625,1969002.695769,12096726.895453902
,08/06/2024,1717804800,7381642.079599605,12746459.988811288,7381642.079599605,12746459.988811288,153545.291429,307156.886929,6920939.901241605,1557188.108531,4264154.035255,6925117.845025288,153545.291429,307156.886929,6920939.901241605,1557188.108531,4264154.035255,6925117.845025288,153545.291429,307156.886929,13631947.806266703,1557188.108531,4264154.035255,13640176.964792766,153545.291429,307156.886929,13631947.806266703,1557188.108531,4264154.035255,13640176.964792766
,09/06/2024,1717891200,7931892.898171615,14164145.847806096,7931892.898171615,14164145.847806096,179428.05013859388,309794.662781,7442670.185252021,2012423.2963529988,4705024.456239,7446698.095214097,179428.05013859388,309794.662781,7442670.185252021,2012423.2963529988,4705024.456239,7446698.095214097,179493.385731,309794.662781,15205631.798712114,2013156.085168,4705024.456239,15213860.957639921,179493.385731,309794.662781,15205631.798712114,2013156.085168,4705024.456239,15213860.957639921
,10/06/2024,1717977600,8739946.685670517,15170210.312454414,8739946.685670517,15170210.312454414,193444.57015508023,310174.217947,8236327.897568436,2080285.6661565558,4849495.13823,8240429.508067859,193444.57015508023,310174.217947,8236327.897568436,2080285.6661565558,4849495.13823,8240429.508067859,193462.368693,310174.217947,16524741.781231314,2080477.070047,4849495.13823,16532970.940540303,193462.368693,310174.217947,16524741.781231314,2080477.070047,4849495.13823,16532970.940540303
,11/06/2024,1718064000,8744277.282416,17050224.737691127,8744277.282416,17050224.737691127,308322.69705,389317.90201,8046636.683355998,3435926.232301,5561797.580987,8052500.924403129,308322.69705,389317.90201,8046636.683355998,3435926.232301,5561797.580987,8052500.924403129,308322.69705,389317.90201,16711672.080374163,3435926.232301,5561797.580987,16723851.240094725,308322.69705,389317.90201,16711672.080374163,3435926.232301,5561797.580987,16723851.240094725
