,Date,Timestamp,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,arbitrum,sui,Total,arbitrum,arbitrum,sui,Total,Total,arbitrum,arbitrum,sui,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,USDC,USDC.E,USDC,USDC,USDC.E,USDC,USDC.E,USDC,USDC,USDC.E
,25/12/2022,1671926400,100.04335810878288,,100.04335810878288,100.04335810878288,,,100.04335810878288,,100,,,100,
,26/12/2022,1672012800,100.10984069251168,,100.10984069251168,100.10984069251168,,,100.10984069251168,,100,,,100,
,27/12/2022,1672099200,128.01952783264224,,128.01952783264224,128.01952783264224,,,128.01952783264224,,128.03,,,128.03,
,28/12/2022,1672185600,127.98621998884892,,127.98621998884892,127.98621998884892,,,127.98621998884892,,128.03,,,128.03,
,29/12/2022,1672272000,133.68801650876716,,133.68801650876716,133.68801650876716,,,133.68801650876716,,133.66,,,133.66,
,30/12/2022,1672358400,133.7434438043406,,133.7434438043406,133.7434438043406,,,133.7434438043406,,133.66,,,133.66,
,31/12/2022,1672444800,134.70287070619207,,134.70287070619207,134.70287070619207,,,134.70287070619207,,134.66,,,134.66,
,01/01/2023,1672531200,134.72760312736162,,134.72760312736162,134.72760312736162,,,134.72760312736162,,134.66,,,134.66,
,02/01/2023,1672617600,134.77633165052788,,134.77633165052788,134.77633165052788,,,134.77633165052788,,134.66,,,134.66,
,03/01/2023,1672704000,134.7786909504726,,134.7786909504726,134.7786909504726,,,134.7786909504726,,134.66,,,134.66,
,04/01/2023,1672790400,134.7462042236086,,134.7462042236086,134.7462042236086,,,134.7462042236086,,134.66,,,134.66,
,05/01/2023,1672876800,131.12814594030039,,131.12814594030039,131.12814594030039,,,131.12814594030039,,131.1,,,131.1,
,06/01/2023,1672963200,100131.1,,100131.1,100131.1,,,100131.1,,100131.1,,,100131.1,
,07/01/2023,1673049600,100197.26175314802,,100197.26175314802,100197.26175314802,,,100197.26175314802,,100131.1,,,100131.1,
,08/01/2023,1673136000,100220.63422111208,,100220.63422111208,100220.63422111208,,,100220.63422111208,,100131.1,,,100131.1,
,09/01/2023,1673222400,100131.1,,100131.1,100131.1,,,100131.1,,100131.1,,,100131.1,
,10/01/2023,1673308800,100209.92480507294,,100209.92480507294,100209.92480507294,,,100209.92480507294,,100131.1,,,100131.1,
,11/01/2023,1673395200,100119.48066065306,,100119.48066065306,100119.48066065306,,,100119.48066065306,,100118.1,,,100118.1,
,12/01/2023,1673481600,100315.66544999999,,100315.66544999999,100315.66544999999,,,100315.66544999999,,100215.45,,,100215.45,
,13/01/2023,1673568000,100201.53409958271,,100201.53409958271,100201.53409958271,,,100201.53409958271,,100209.03,,,100209.03,
,14/01/2023,1673654400,100317.24702999998,,100317.24702999998,100317.24702999998,,,100317.24702999998,,100217.03,,,100217.03,
,15/01/2023,1673740800,100158.71675101465,,100158.71675101465,100158.71675101465,,,100158.71675101465,,100217.03,,,100217.03,
,16/01/2023,1673827200,100257.89569198599,,100257.89569198599,100257.89569198599,,,100257.89569198599,,100217.03,,,100217.03,
,17/01/2023,1673913600,100243.85180050955,,100243.85180050955,100243.85180050955,,,100243.85180050955,,100217.03,,,100217.03,
,18/01/2023,1674000000,100205.1737679117,,100205.1737679117,100205.1737679117,,,100205.1737679117,,100217.03,,,100217.03,
,19/01/2023,1674086400,150449.43644136895,,150449.43644136895,150449.43644136895,,,150449.43644136895,,150091.06,,,150091.06,
,20/01/2023,1674172800,150091.06,,150091.06,150091.06,,,150091.06,,150091.06,,,150091.06,
,21/01/2023,1674259200,155401.24212,,155401.24212,155401.24212,,,155401.24212,,155091.06,,,155091.06,
,22/01/2023,1674345600,155010.10246668,,155010.10246668,155010.10246668,,,155010.10246668,,155091.06,,,155091.06,
,23/01/2023,1674432000,155221.63151819014,,155221.63151819014,155221.63151819014,,,155221.63151819014,,155091.06,,,155091.06,
,24/01/2023,1674518400,155113.73,,155113.73,155113.73,,,155113.73,,155113.73,,,155113.73,
,25/01/2023,1674604800,155369.27968848014,,155369.27968848014,155369.27968848014,,,155369.27968848014,,155114.73,,,155114.73,
,26/01/2023,1674691200,155278.85373,,155278.85373,155278.85373,,,155278.85373,,155123.73,,,155123.73,
,27/01/2023,1674777600,155292.25100285187,,155292.25100285187,155292.25100285187,,,155292.25100285187,,155158.78,,,155158.78,
,28/01/2023,1674864000,155495.71726248,,155495.71726248,155495.71726248,,,155495.71726248,,155508.78,,,155508.78,
,29/01/2023,1674950400,155545.6288332304,,155545.6288332304,155545.6288332304,,,155545.6288332304,,155544.45,,,155544.45,
,30/01/2023,1675036800,155532.9947806406,,155532.9947806406,155532.9947806406,,,155532.9947806406,,155544.45,,,155544.45,
,31/01/2023,1675123200,256071.22594615738,,256071.22594615738,256071.22594615738,,,256071.22594615738,,255724.45,,,255724.45,
,01/02/2023,1675209600,256235.8989,,256235.8989,256235.8989,,,256235.8989,,255724.45,,,255724.45,
,02/02/2023,1675296000,256036.4807,,256036.4807,256036.4807,,,256036.4807,,255780.7,,,255780.7,
,03/02/2023,1675382400,656756.6415,,656756.6415,656756.6415,,,656756.6415,,655445.75,,,655445.75,
,04/02/2023,1675468800,655381.1650518411,,655381.1650518411,655381.1650518411,,,655381.1650518411,,655459.51,,,655459.51,
,05/02/2023,1675555200,656747.5115491485,,656747.5115491485,656747.5115491485,,,656747.5115491485,,655474.51,,,655474.51,
,06/02/2023,1675641600,655770.94,,655770.94,655770.94,,,655770.94,,655770.94,,,655770.94,
,07/02/2023,1675728000,906676.7109399998,,906676.7109399998,906676.7109399998,,,906676.7109399998,,905770.94,,,905770.94,
,08/02/2023,1675814400,907548.05,,907548.05,907548.05,,,907548.05,,907548.05,,,907548.05,
,09/02/2023,1675900800,921370.2998499998,,921370.2998499998,921370.2998499998,,,921370.2998499998,,920449.85,,,920449.85,
,10/02/2023,1675987200,950841.1572693,,950841.1572693,950841.1572693,,,950841.1572693,,951212.13,,,951212.13,
