,Date,Timestamp,Caviar Tangible,Caviar Tangible,Caviar Tangible,Caviar Tangible,Caviar Tangible,Caviar Tangible
,,,Yield,Yield,Yield,Yield,Yield,Yield
,,,polygon,Total,polygon,Total,polygon,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,PEARL,PEARL,PEARL,PEARL
,15/09/2023,1694736000,3796166.1850586166,3796166.1850586166,3796166.1850586166,3796166.1850586166,11763033.543191053,11763033.543191053
,16/09/2023,1694822400,4226743.657434945,4226743.657434945,4226743.657434945,4226743.657434945,11882521.646603407,11882521.646603407
,17/09/2023,1694908800,4093525.989649322,4093525.989649322,4093525.989649322,4093525.989649322,11998528.558131957,11998528.558131957
,18/09/2023,1694995200,4103345.702826103,4103345.702826103,4103345.702826103,4103345.702826103,12038814.653157327,12038814.653157327
,19/09/2023,1695081600,4062658.6223827666,4062658.6223827666,4062658.6223827666,4062658.6223827666,12199077.02724309,12199077.02724309
,20/09/2023,1695168000,4442485.15094449,4442485.15094449,4442485.15094449,4442485.15094449,12255300.489508793,12255300.489508793
,21/09/2023,1695254400,5215847.33955071,5215847.33955071,5215847.33955071,5215847.33955071,12801447.419634476,12801447.419634476
,22/09/2023,1695340800,5177244.009302683,5177244.009302683,5177244.009302683,5177244.009302683,12899927.515897242,12899927.515897242
,23/09/2023,1695427200,4823916.234615682,4823916.234615682,4823916.234615682,4823916.234615682,12943473.908990778,12943473.908990778
,24/09/2023,1695513600,5036240.680805294,5036240.680805294,5036240.680805294,5036240.680805294,13039587.291425236,13039587.291425236
,25/09/2023,1695600000,5019688.358113399,5019688.358113399,5019688.358113399,5019688.358113399,13133394.272525428,13133394.272525428
,26/09/2023,1695686400,5008793.556488852,5008793.556488852,5008793.556488852,5008793.556488852,13220034.777564477,13220034.777564477
,27/09/2023,1695772800,4660453.867558196,4660453.867558196,4660453.867558196,4660453.867558196,13265137.057527507,13265137.057527507
,28/09/2023,1695859200,4709603.483847249,4709603.483847249,4709603.483847249,4709603.483847249,13729541.650794977,13729541.650794977
,29/09/2023,1695945600,5257187.077505918,5257187.077505918,5257187.077505918,5257187.077505918,14015951.215203764,14015951.215203764
,30/09/2023,1696032000,5589839.590464618,5589839.590464618,5589839.590464618,5589839.590464618,14154968.664367246,14154968.664367246
,01/10/2023,1696118400,5795012.301756245,5795012.301756245,5795012.301756245,5795012.301756245,14299704.14050508,14299704.14050508
,02/10/2023,1696204800,5624271.8125079665,5624271.8125079665,5624271.8125079665,5624271.8125079665,14387565.008257527,14387565.008257527
,03/10/2023,1696291200,5695004.344246662,5695004.344246662,5695004.344246662,5695004.344246662,14522885.561908152,14522885.561908152
,04/10/2023,1696377600,5476536.666659842,5476536.666659842,5476536.666659842,5476536.666659842,14642637.198866999,14642637.198866999
,05/10/2023,1696464000,5716728.292144877,5716728.292144877,5716728.292144877,5716728.292144877,15130104.150839452,15130104.150839452
,06/10/2023,1696550400,5592746.312511833,5592746.312511833,5592746.312511833,5592746.312511833,15213265.526128218,15213265.526128218
,07/10/2023,1696636800,5426241.698091832,5426241.698091832,5426241.698091832,5426241.698091832,15299151.050795183,15299151.050795183
,08/10/2023,1696723200,5305034.021615117,5305034.021615117,5305034.021615117,5305034.021615117,15380342.921797378,15380342.921797378
,09/10/2023,1696809600,5102955.403391947,5102955.403391947,5102955.403391947,5102955.403391947,15430815.948617768,15430815.948617768
,10/10/2023,1696896000,5263914.0840025,5263914.0840025,5263914.0840025,5263914.0840025,15510749.513815224,15510749.513815224
,11/10/2023,1696982400,4940129.565738126,4940129.565738126,4940129.565738126,4940129.565738126,15563776.9389252,15563776.9389252
,12/10/2023,1697068800,2327259.9319770653,2327259.9319770653,2327259.9319770653,2327259.9319770653,16500006.607610745,16500006.607610745
,13/10/2023,1697155200,1604052.1858846406,1604052.1858846406,1604052.1858846406,1604052.1858846406,17638189.020305697,17638189.020305697
,14/10/2023,1697241600,1630019.791957076,1630019.791957076,1630019.791957076,1630019.791957076,17599004.447819866,17599004.447819866
,15/10/2023,1697328000,1571979.2756577488,1571979.2756577488,1571979.2756577488,1571979.2756577488,17600197.900239024,17600197.900239024
,16/10/2023,1697414400,1446749.0026427147,1446749.0026427147,1446749.0026427147,1446749.0026427147,17600781.073051836,17600781.073051836
,17/10/2023,1697500800,1251134.018896742,1251134.018896742,1251134.018896742,1251134.018896742,17599792.07315921,17599792.07315921
,18/10/2023,1697587200,1213767.694664995,1213767.694664995,1213767.694664995,1213767.694664995,17599508.376083795,17599508.376083795
,19/10/2023,1697673600,1040249.8109449527,1040249.8109449527,1040249.8109449527,1040249.8109449527,17686209.95536924,17686209.95536924
,20/10/2023,1697760000,968400.4116504018,968400.4116504018,968400.4116504018,968400.4116504018,17693819.07237949,17693819.07237949
,21/10/2023,1697846400,1021234.4960771844,1021234.4960771844,1021234.4960771844,1021234.4960771844,17690146.998513475,17690146.998513475
,22/10/2023,1697932800,1274598.8691427375,1274598.8691427375,1274598.8691427375,1274598.8691427375,17694406.379525468,17694406.379525468
,23/10/2023,1698019200,1328198.2620367098,1328198.2620367098,1328198.2620367098,1328198.2620367098,17746459.415532645,17746459.415532645
,24/10/2023,1698105600,1239488.1368589867,1239488.1368589867,1239488.1368589867,1239488.1368589867,17745760.546036143,17745760.546036143
,25/10/2023,1698192000,1168354.4464248025,1168354.4464248025,1168354.4464248025,1168354.4464248025,17746976.432007816,17746976.432007816
,26/10/2023,1698278400,1265465.9016710531,1265465.9016710531,1265465.9016710531,1265465.9016710531,17746976.43495713,17746976.43495713
,27/10/2023,1698364800,1226647.9156932107,1226647.9156932107,1226647.9156932107,1226647.9156932107,17765147.66094906,17765147.66094906
,28/10/2023,1698451200,1212112.9752059926,1212112.9752059926,1212112.9752059926,1212112.9752059926,17777609.562729057,17777609.562729057
,29/10/2023,1698537600,1129472.1568745298,1129472.1568745298,1129472.1568745298,1129472.1568745298,17778283.938148774,17778283.938148774
