,Date,Timestamp,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,klaytn,Total,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,WETH,GRND,MBX,BORA,ISK,WKLAY,OUSDT,FAVR,USDC,SSX,AWM,NPT,KAI,USDT,WETH,GRND,MBX,BORA,ISK,WKLAY,OUSDT,FAVR,USDC,SSX,AWM,NPT,KAI,USDT,WETH,GRND,MBX,BORA,ISK,WKLAY,OUSDT,FAVR,USDC,SSX,AWM,NPT,KAI,USDT,WETH,GRND,MBX,BORA,ISK,WKLAY,OUSDT,FAVR,USDC,SSX,AWM,NPT,KAI
,16/02/2024,1708041600,7.142528587802856,7.142528587802856,7.1425284839078795,1.0389497633664e-7,,,,,,,,,,,,,7.1425284839078795,1.0389497633664e-7,,,,,,,,,,,,,7.142885628189289,3.6743296e-11,,,,,,,,,,,,,7.142885628189289,3.6743296e-11,,,,,,,,,,,,
,17/02/2024,1708128000,7.150028616628159,7.150028616628159,7.150028513817477,1.0281068167167999e-7,,,,,,,,,,,,,7.150028513817477,1.0281068167167999e-7,,,,,,,,,,,,,7.142885628189289,3.6743296e-11,,,,,,,,,,,,,7.142885628189289,3.6743296e-11,,,,,,,,,,,,
,18/02/2024,1708214400,7.202116652247866,7.202116652247866,7.202116549817477,1.0243038855808e-7,,,,,,,,,,,,,7.202116549817477,1.0243038855808e-7,,,,,,,,,,,,,7.194921628189289,3.6743296e-11,,,,,,,,,,,,,7.194921628189289,3.6743296e-11,,,,,,,,,,,,
,19/02/2024,1708300800,8.036643318931732,8.036643318931732,8.035354513152928,1.0577880512256e-7,0.0012887,,,,,,,,,,,,8.035354513152928,1.0577880512256e-7,0.0012887,,,,,,,,,,,,8.019315881390147,3.6743296e-11,0.01,,,,,,,,,,,,8.019315881390147,3.6743296e-11,0.01,,,,,,,,,,,
,20/02/2024,1708387200,8.536481771877822,8.536481771877822,8.231905880679598,1.0846620979199999e-7,0.0012560477204227385,0.002377735011592861,0.300942,,,,,,,,,,8.231905880679598,1.0846620979199999e-7,0.0012560477204227385,0.002377735011592861,0.300942,,,,,,,,,,8.233247900087312,3.6743296e-11,0.0099900399301896,0.00333017507299451,2,,,,,,,,,,8.233247900087312,3.6743296e-11,0.0099900399301896,0.00333017507299451,2,,,,,,,,,
,21/02/2024,1708473600,8.809620098907274,8.809620098907274,8.411138133113745,1.1065390563583999e-7,0.001271302511396138,0.002493734999910479,0.3947168176283159,,,,,,,,,,8.411138133113745,1.1065390563583999e-7,0.001271302511396138,0.002493734999910479,0.3947168176283159,,,,,,,,,,8.41751861222181,3.6743296e-11,0.0099900399301896,0.00333017507299451,2.4565551044524545,,,,,,,,,,8.41751861222181,3.6743296e-11,0.0099900399301896,0.00333017507299451,2.4565551044524545,,,,,,,,,
,22/02/2024,1708560000,8.421145220440023,8.421145220440023,8.41751861222181,1.0932122628991999e-7,0.001253600160639842,0.0023496083529263496,0.000023290383421858213,,,,,,,,,,8.41751861222181,1.0932122628991999e-7,0.001253600160639842,0.0023496083529263496,0.000023290383421858213,,,,,,,,,,8.41751861222181,3.6743296e-11,0.0099900399301896,0.00333017507299451,0.000148722460117994,,,,,,,,,,8.41751861222181,3.6743296e-11,0.0099900399301896,0.00333017507299451,0.000148722460117994,,,,,,,,,
,23/02/2024,1708646400,308.0222246877815,308.0222246877815,19.497658750577724,0.0019718165018166784,0.0012611726109069256,0.002319596815168523,0.000022188498714843997,0.0068304,288.51216076277717,,,,,,,,19.497658750577724,0.0019718165018166784,0.0012611726109069256,0.002319596815168523,0.000022188498714843997,0.0068304,288.51216076277717,,,,,,,,19.518524052790156,6.62996033024e-7,0.0099900399301896,0.00333017507299451,0.000148722460117994,0.05,1314.645770358048,,,,,,,,19.518524052790156,6.62996033024e-7,0.0099900399301896,0.00333017507299451,0.000148722460117994,0.05,1314.645770358048,,,,,,,
