,Date,Timestamp,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance
,,,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market
,,,Total,staking,avalanche,avalanche-staking,staking,staking,staking,avalanche-staking,avalanche-staking,avalanche-staking,staking,staking,staking,avalanche-staking,avalanche-staking,avalanche-staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,avalanche-2,WAVAX,FRB,avalanche-2,WAVAX,FRB,avalanche-2,WAVAX,FRB,avalanche-2,WAVAX,FRB
,02/12/2022,1669939200,0,220.394888288087,0,220.394888288087,220.394888288087,,,220.394888288087,,,17.08916245266787,,,17.08916245266787,,
,03/12/2022,1670025600,0,355.5856038331727,0,355.5856038331727,355.5856038331727,,,355.5856038331727,,,26.094093964104175,,,26.094093964104175,,
,04/12/2022,1670112000,0,419.2241073532765,0,419.2241073532765,419.2241073532765,,,419.2241073532765,,,31.17099330060785,,,31.17099330060785,,
,05/12/2022,1670198400,0,506.3016183501615,0,506.3016183501615,506.3016183501615,,,506.3016183501615,,,36.31848942018543,,,36.31848942018543,,
,06/12/2022,1670284800,0,528.7735865115673,0,528.7735865115673,528.7735865115673,,,528.7735865115673,,,38.84035878440835,,,38.84035878440835,,
,07/12/2022,1670371200,0,933.7957489078054,0,933.7957489078054,933.7957489078054,,,933.7957489078054,,,68.31458707106381,,,68.31458707106381,,
,08/12/2022,1670457600,0,947.6616755309132,0,947.6616755309132,947.6616755309132,,,947.6616755309132,,,71.36136306887492,,,71.36136306887492,,
,09/12/2022,1670544000,0,992.2354799047818,0,992.2354799047818,992.2354799047818,,,992.2354799047818,,,74.01272652499497,,,74.01272652499497,,
,10/12/2022,1670630400,0,714.7968248617964,0,714.7968248617964,714.7968248617964,,,714.7968248617964,,,53.06583703502571,,,53.06583703502571,,
,11/12/2022,1670716800,0,564.5658096919227,0,564.5658096919227,564.5658096919227,,,564.5658096919227,,,41.88173662402988,,,41.88173662402988,,
,12/12/2022,1670803200,0,311.7461928235381,0,311.7461928235381,311.7461928235381,,,311.7461928235381,,,23.985506119974374,,,23.985506119974374,,
,13/12/2022,1670889600,0,160.13281052968946,0,160.13281052968946,160.13281052968946,,,160.13281052968946,,,12.340167218236404,,,12.340167218236404,,
,14/12/2022,1670976000,0,172.4436580741518,0,172.4436580741518,172.4436580741518,,,172.4436580741518,,,12.541855694686674,,,12.541855694686674,,
,15/12/2022,1671062400,0,168.24574996022355,0,168.24574996022355,168.24574996022355,,,168.24574996022355,,,12.253878365639006,,,12.253878365639006,,
,16/12/2022,1671148800,0,160.81791432279553,0,160.81791432279553,160.81791432279553,,,160.81791432279553,,,12.2271414997496,,,12.2271414997496,,
,17/12/2022,1671235200,0,148.20104304040822,0,148.20104304040822,148.20104304040822,,,148.20104304040822,,,12.493561132311045,,,12.493561132311045,,
,18/12/2022,1671321600,0,149.24223019992502,0,149.24223019992502,149.24223019992502,,,149.24223019992502,,,12.478447341130853,,,12.478447341130853,,
,19/12/2022,1671408000,0,146.76537612276334,0,146.76537612276334,146.76537612276334,,,146.76537612276334,,,12.3125315539231,,,12.3125315539231,,
,20/12/2022,1671494400,0,138.86265097407042,0,138.86265097407042,138.86265097407042,,,138.86265097407042,,,12.185851074654181,,,12.185851074654181,,
,21/12/2022,1671580800,0,148.9740666042402,0,148.9740666042402,148.9740666042402,,,148.9740666042402,,,12.447247242424147,,,12.447247242424147,,
,22/12/2022,1671667200,0,145.63739748165034,0,145.63739748165034,145.63739748165034,,,145.63739748165034,,,12.439111407771744,,,12.439111407771744,,
,23/12/2022,1671753600,0,147.3208487215168,0,147.3208487215168,147.3208487215168,,,147.3208487215168,,,12.43106784735382,,,12.43106784735382,,
,24/12/2022,1671840000,0,144.93149285367116,0,144.93149285367116,144.93149285367116,,,144.93149285367116,,,12.289287707599996,,,12.289287707599996,,
,25/12/2022,1671926400,0,143.5204961847383,0,143.5204961847383,143.5204961847383,,,143.5204961847383,,,12.2795834985797,,,12.2795834985797,,
,26/12/2022,1672012800,0,145.0713390658178,0,145.0713390658178,145.0713390658178,,,145.0713390658178,,,12.410187481387817,,,12.410187481387817,,
,27/12/2022,1672099200,0,145.09503429005957,0,145.09503429005957,145.09503429005957,,,145.09503429005957,,,12.40158441974411,,,12.40158441974411,,
,28/12/2022,1672185600,0,144.11134596413726,0,144.11134596413726,144.11134596413726,,,144.11134596413726,,,12.378468725904934,,,12.378468725904934,,
,29/12/2022,1672272000,0,138.48133671115497,0,138.48133671115497,138.48133671115497,,,138.48133671115497,,,12.36440506349598,,,12.36440506349598,,
,30/12/2022,1672358400,0,134.8476742730159,0,134.8476742730159,134.8476742730159,,,134.8476742730159,,,12.337390143917284,,,12.337390143917284,,
,31/12/2022,1672444800,0,136.6041355174838,0,136.6041355174838,136.6041355174838,,,136.6041355174838,,,12.54399775183506,,,12.54399775183506,,
,01/01/2023,1672531200,0,136.42889699203897,0,136.42889699203897,136.42889699203897,,,136.42889699203897,,,12.550956485008186,,,12.550956485008186,,
,02/01/2023,1672617600,0,135.44502680242408,0,135.44502680242408,135.44502680242408,,,135.44502680242408,,,12.529604699576694,,,12.529604699576694,,
,03/01/2023,1672704000,0,139.98497932411067,0,139.98497932411067,139.98497932411067,,,139.98497932411067,,,12.52101782863244,,,12.52101782863244,,
,04/01/2023,1672790400,0,141.99977079693437,0,141.99977079693437,141.99977079693437,,,141.99977079693437,,,12.47801149357947,,,12.47801149357947,,
,05/01/2023,1672876800,0,149.9416937688642,0,149.9416937688642,149.9416937688642,,,149.9416937688642,,,12.443294088702423,,,12.443294088702423,,
,06/01/2023,1672963200,0,143.54769075491595,0,143.54769075491595,143.54769075491595,,,143.54769075491595,,,12.17537665436098,,,12.17537665436098,,
,07/01/2023,1673049600,0,146.03067413302227,0,146.03067413302227,146.03067413302227,,,146.03067413302227,,,12.3754808587307,,,12.3754808587307,,
,08/01/2023,1673136000,0,144.122687583649,0,144.122687583649,144.122687583649,,,144.122687583649,,,12.36043632792873,,,12.36043632792873,,
,09/01/2023,1673222400,0,151.47484222962905,0,151.47484222962905,151.47484222962905,,,151.47484222962905,,,12.345137916025188,,,12.345137916025188,,
,10/01/2023,1673308800,0,152.01411772111848,0,152.01411772111848,152.01411772111848,,,152.01411772111848,,,12.308835443005545,,,12.308835443005545,,
,11/01/2023,1673395200,0,156.37437506418144,0,156.37437506418144,156.37437506418144,,,156.37437506418144,,,12.293582945297283,,,12.293582945297283,,
,12/01/2023,1673481600,0,196.80861600675073,0,196.80861600675073,196.80861600675073,,,196.80861600675073,,,12.277518153883388,,,12.277518153883388,,
,13/01/2023,1673568000,0,186.30103078565628,0,186.30103078565628,186.30103078565628,,,186.30103078565628,,,12.272795176920704,,,12.272795176920704,,
,14/01/2023,1673654400,0,199.4989278229387,0,199.4989278229387,199.4989278229387,,,199.4989278229387,,,12.254233895757904,,,12.254233895757904,,
,15/01/2023,1673740800,0,203.13861567862787,0,203.13861567862787,203.13861567862787,,,203.13861567862787,,,12.237266004736618,,,12.237266004736618,,
,16/01/2023,1673827200,0,169.55163612379613,0,169.55163612379613,169.55163612379613,,,169.55163612379613,,,10.0564434237127,,,10.0564434237127,,
,17/01/2023,1673913600,0,172.67456158201475,0,172.67456158201475,172.67456158201475,,,172.67456158201475,,,10.145391397298164,,,10.145391397298164,,
,18/01/2023,1674000000,0,175.05847307459337,0,175.05847307459337,175.05847307459337,,,175.05847307459337,,,10.237337606701365,,,10.237337606701365,,
,19/01/2023,1674086400,0,163.7171758874101,0,163.7171758874101,163.7171758874101,,,163.7171758874101,,,10.32915936198171,,,10.32915936198171,,
,20/01/2023,1674172800,0,294.2351124725023,0,294.2351124725023,294.2351124725023,,,294.2351124725023,,,18.25279854047781,,,18.25279854047781,,
,21/01/2023,1674259200,0,318.7791564246952,0,318.7791564246952,318.7791564246952,,,318.7791564246952,,,18.384034395887845,,,18.384034395887845,,
,22/01/2023,1674345600,0,318.4154327499205,0,318.4154327499205,318.4154327499205,,,318.4154327499205,,,18.642589739456707,,,18.642589739456707,,
,23/01/2023,1674432000,0,332.4393332061881,0,332.4393332061881,332.4393332061881,,,332.4393332061881,,,18.89933673713406,,,18.89933673713406,,
,24/01/2023,1674518400,0,350.15255161387466,0,350.15255161387466,350.15255161387466,,,350.15255161387466,,,19.15495358938045,,,19.15495358938045,,
