,Date,Timestamp,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad
,,,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad
,,,aurora-staking,ethereum,aurora,polygon,ethereum-staking,polygon-staking,Total,staking,aurora-staking,ethereum-staking,polygon-staking,staking,aurora-staking,ethereum-staking,polygon-staking,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,smartpad,smartpad,smartpad,smartpad,smartpad,smartpad,smartpad,smartpad
,14/01/2022,1642118400,253684.67954790656,0,0,0,2228086.9751451896,366481.46693935554,0,2848253.1216324517,253684.67954790656,2228086.9751451896,366481.46693935554,2848253.1216324517,8589822.20831379,75443542.80780524,12409147.64447418,96442512.66059321
,15/01/2022,1642204800,254110.01627068847,0,0,0,2231147.719676902,366984.90605929185,0,2852242.642006882,254110.01627068847,2231147.719676902,366984.90605929185,2852242.642006882,8592420.717524685,75443542.80780524,12409147.64447418,96445111.1698041
,16/01/2022,1642291200,258276.74836991777,0,0,0,2230138.9299562937,374148.0026557519,0,2862563.6809819634,258276.74836991777,2230138.9299562937,374148.0026557519,2862563.6809819634,8792549.604926646,75920915.41834903,12737170.084792996,97450635.10806867
,17/01/2022,1642377600,296277.9019617669,0,0,0,2374732.8108839775,400839.5860991315,0,3071850.2989448756,296277.9019617669,2374732.8108839775,400839.5860991315,3071850.2989448756,9499569.776923554,76141149.53957404,12852135.080912087,98492854.39740968
,18/01/2022,1642464000,269272.47046872944,0,0,0,2147699.991386685,368556.781603504,0,2785529.2434589183,269272.47046872944,2147699.991386685,368556.781603504,2785529.2434589183,9496247.856909374,75741465.15976118,12997639.682063727,98235352.69873428
,19/01/2022,1642550400,280805.9605072035,0,0,0,2216169.427794065,378991.50407645473,0,2875966.892377723,280805.9605072035,2216169.427794065,378991.50407645473,2875966.892377723,9661346.060735254,76249021.68196972,13039495.558952907,98949863.30165789
,20/01/2022,1642636800,243776.27615600626,0,0,0,1974334.3123720076,338289.8897466547,0,2556400.4782746686,243776.27615600626,1974334.3123720076,338289.8897466547,2556400.4782746686,9405779.914815247,76177035.40829833,13052460.643577488,98635275.96669106
,21/01/2022,1642723200,230918.41033738514,0,0,0,1881126.6372367498,321337.6759682071,0,2433382.723542342,230918.41033738514,1881126.6372367498,321337.6759682071,2433382.723542342,9374820.012422377,76369933.51418716,13045659.16165209,98790412.68826163
,22/01/2022,1642809600,207383.9688902187,0,0,0,1665690.0108683466,286087.36271412193,0,2159161.342472687,207383.9688902187,1665690.0108683466,286087.36271412193,2159161.342472687,9518706.755280042,76453425.22617152,13131110.020894209,99103242.00234579
,23/01/2022,1642896000,169267.86342432376,0,0,0,1356569.9308130424,233569.19291051256,0,1759406.9871478786,169267.86342432376,1356569.9308130424,233569.19291051256,1759406.9871478786,9543492.218255593,76484775.76502214,13168865.78391938,99197133.76719712
,24/01/2022,1642982400,187806.5855090939,0,0,0,1505046.1466996802,256583.1713172018,0,1949435.903525976,187806.5855090939,1505046.1466996802,256583.1713172018,1949435.903525976,9551418.72801198,76543247.47527832,13049240.532053437,99143906.73534374
,25/01/2022,1643068800,172007.40131143192,0,0,0,1326459.2688527347,225926.36267613005,0,1724393.0328402969,172007.40131143192,1326459.2688527347,225926.36267613005,1724393.0328402969,9925676.117856095,76543247.47527832,13037066.343141828,99505989.93627624
