,Date,Timestamp,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,cronos,pool2,cronos-pool2,cronos-staking,Total,staking,cronos,cronos,cronos,cronos,cronos,cronos,pool2,pool2,cronos-pool2,cronos-pool2,cronos-staking,Total,Total,Total,Total,Total,Total,staking,cronos,cronos,cronos,cronos,cronos,cronos,pool2,pool2,cronos-pool2,cronos-pool2,cronos-staking,Total,Total,Total,Total,Total,Total,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDT,WCRO,WETH,USDC,WBTC,DAI,WCRO,USDC,WCRO,USDC,USDC,USDT,WCRO,WETH,USDC,WBTC,DAI,USDC,USDT,WCRO,WETH,USDC,WBTC,DAI,WCRO,USDC,WCRO,USDC,USDC,USDT,WCRO,WETH,USDC,WBTC,DAI,USDC
,17/11/2021,1637107200,215972.33416791796,49208.08635993551,49208.08635993551,77813.66144191075,215972.33416791796,77813.66144191075,42617.93109534228,37373.716726634426,71653.09098547298,49113.84762470237,8168.516562483723,7045.231173282189,20834.175994207322,28373.910365728185,20834.175994207322,28373.910365728185,77813.66144191075,42617.93109534228,37373.716726634426,71653.09098547298,49113.84762470237,8168.516562483723,7045.231173282189,77813.66144191075,42514.118318,89781.30516069017,16.889934761035935,48950.560778,0.13459638,7032.663168819176,50049.06325986105,28279.57675970247,50049.06325986105,28279.57675970247,77554.957471,42514.118318,89781.30516069017,16.889934761035935,48950.560778,0.13459638,7032.663168819176,77554.957471
,18/11/2021,1637193600,2378479.2907159864,89065.19844867982,89065.19844867982,118230.70287762195,2378479.2907159864,118230.70287762195,367248.8466817931,668992.0268092304,503008.50223843363,286132.4427809942,361908.01265323436,191189.45955230057,47413.26482179875,41651.93362688107,47413.26482179875,41651.93362688107,118230.70287762195,367248.8466817931,668992.0268092304,503008.50223843363,286132.4427809942,361908.01265323436,191189.45955230057,118230.70287762195,364745.654706,1298992.1216018407,117.67503478513481,284494.385413,5.99676995,190296.55325037014,92063.066516189,41413.48371150066,92063.066516189,41413.48371150066,117553.853122,364745.654706,1298992.1216018407,117.67503478513481,284494.385413,5.99676995,190296.55325037014,117553.853122
,19/11/2021,1637280000,2689512.2042392096,82811.95033855132,82811.95033855132,97327.73346038046,2689512.2042392096,97327.73346038046,538006.4685353431,513839.26456771046,461295.57239792024,583183.3783307613,404541.31967836316,188646.20072911168,43779.60764725308,39032.34269129825,43779.60764725308,39032.34269129825,97327.73346038046,538006.4685353431,513839.26456771046,461295.57239792024,583183.3783307613,404541.31967836316,188646.20072911168,97327.73346038046,536667.59698,1031186.0889573996,115.81544036538314,582736.100277,7.13435158,187855.15489378225,87858.06282017098,39002.40646382434,87858.06282017098,39002.40646382434,97253.087027,536667.59698,1031186.0889573996,115.81544036538314,582736.100277,7.13435158,187855.15489378225,97253.087027
,20/11/2021,1637366400,2389774.4625260644,88041.73532715975,88041.73532715975,104953.15782954135,2389774.4625260644,104953.15782954135,392928.40580817376,536078.117948895,411436.53540804196,510398.8741508952,401928.83063287346,137003.69857718504,44981.77649996103,43059.95882719872,44981.77649996103,43059.95882719872,104953.15782954135,392928.40580817376,536078.117948895,411436.53540804196,510398.8741508952,401928.83063287346,137003.69857718504,104953.15782954135,389756.221155,942260.7692699253,95.37764681325973,507602.907752,6.89293543,136150.4437658846,79064.1548477114,42824.076257475295,79064.1548477114,42824.076257475295,104378.22415,389756.221155,942260.7692699253,95.37764681325973,507602.907752,6.89293543,136150.4437658846,104378.22415
,21/11/2021,1637452800,1390609.9292505158,43926.67834354789,43926.67834354789,45412.316664616206,1390609.9292505158,45412.316664616206,322894.34609215,199465.8783282235,132536.14614497722,469293.11309552076,232027.2985370534,34393.14705259082,20227.93068097157,23698.747662576316,20227.93068097157,23698.747662576316,45412.316664616206,322894.34609215,199465.8783282235,132536.14614497722,469293.11309552076,232027.2985370534,34393.14705259082,45412.316664616206,321066.920979,344434.5958246221,29.98978041708949,466348.497932,3.86995981,34164.449037823266,34929.278064312864,23550.048076376614,34929.278064312864,23550.048076376614,45127.373646,321066.920979,344434.5958246221,29.98978041708949,466348.497932,3.86995981,34164.449037823266,45127.373646
,22/11/2021,1637539200,758645.9147278317,37791.97391920026,37791.97391920026,32985.46806151878,758645.9147278317,32985.46806151878,83876.1221292184,163191.01818132133,85015.32438942503,229938.74031728672,173043.8448725953,23580.86483798499,19116.43137104173,18675.542548158533,19116.43137104173,18675.542548158533,32985.46806151878,83876.1221292184,163191.01818132133,85015.32438942503,229938.74031728672,173043.8448725953,23580.86483798499,32985.46806151878,83625.02116,225387.72400060992,19.611893752690996,229114.997668,2.92288453,23466.437364412417,26402.243246902624,18608.638463730396,26402.243246902624,18608.638463730396,32867.299471,83625.02116,225387.72400060992,19.611893752690996,229114.997668,2.92288453,23466.437364412417,32867.299471
