,Date,Timestamp,tBTC,tBTC,tBTC,tBTC,tBTC,tBTC
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,TBTC,TBTC,TBTC,TBTC
,14/02/2023,1676332800,6454795.062635097,6454795.062635097,6454795.062635097,6454795.062635097,298.00723858,298.00723858
,15/02/2023,1676419200,6454795.062635097,6454795.062635097,6454795.062635097,6454795.062635097,298.00723858,298.00723858
,16/02/2023,1676505600,7143067.640973612,7143067.640973612,7143067.640973612,7143067.640973612,301.10681736,301.10681736
,17/02/2023,1676592000,7143316.810016237,7143316.810016237,7143316.810016237,7143316.810016237,301.11732135,301.11732135
,18/02/2023,1676678400,7141667.173306564,7141667.173306564,7141667.173306564,7141667.173306564,301.11732135,301.11732135
,19/02/2023,1676764800,7141664.191457331,7141664.191457331,7141664.191457331,7141664.191457331,301.11732135,301.11732135
,20/02/2023,1676851200,7498739.071719366,7498739.071719366,7498739.071719366,7498739.071719366,301.11732135,301.11732135
,21/02/2023,1676937600,7498136.549105308,7498136.549105308,7498136.549105308,7498136.549105308,301.11732135,301.11732135
,22/02/2023,1677024000,7740650.583480163,7740650.583480163,7740650.583480163,7740650.583480163,311.11732135,311.11732135
,23/02/2023,1677110400,7372034.17585485,7372034.17585485,7372034.17585485,7372034.17585485,311.11732135,311.11732135
,24/02/2023,1677196800,9971410.696315227,9971410.696315227,9971410.696315227,9971410.696315227,420.69,420.69
,25/02/2023,1677283200,9520274.698215356,9520274.698215356,9520274.698215356,9520274.698215356,420.69,420.69
,26/02/2023,1677369600,9520473.071457105,9520473.071457105,9520473.071457105,9520473.071457105,420.7,420.7
,27/02/2023,1677456000,9971438.368301908,9971438.368301908,9971438.368301908,9971438.368301908,420.7,420.7
,28/02/2023,1677542400,9518189.43446573,9518189.43446573,9518189.43446573,9518189.43446573,420.7,420.7
,01/03/2023,1677628800,9518185.13764182,9518185.13764182,9518185.13764182,9518185.13764182,420.7,420.7
,02/03/2023,1677715200,9996992.246639162,9996992.246639162,9996992.246639162,9996992.246639162,421.77885926,421.77885926
,03/03/2023,1677801600,10102312.60515581,10102312.60515581,10102312.60515581,10102312.60515581,425.9022943,425.9022943
,04/03/2023,1677888000,9755970.914817614,9755970.914817614,9755970.914817614,9755970.914817614,431.03095863,431.03095863
,05/03/2023,1677974400,9334177.755392132,9334177.755392132,9334177.755392132,9334177.755392132,431.14106475,431.14106475
,06/03/2023,1678060800,9760876.585377494,9760876.585377494,9760876.585377494,9760876.585377494,431.25132337,431.25132337
,07/03/2023,1678147200,9761142.965888152,9761142.965888152,9761142.965888152,9761142.965888152,431.26331444,431.26331444
,08/03/2023,1678233600,9761059.727658577,9761059.727658577,9761059.727658577,9761059.727658577,431.26331444,431.26331444
,09/03/2023,1678320000,9336652.779848192,9336652.779848192,9336652.779848192,9336652.779848192,431.26331444,431.26331444
,10/03/2023,1678406400,8947578.982442826,8947578.982442826,8947578.982442826,8947578.982442826,431.26331444,431.26331444
,11/03/2023,1678492800,8678183.669672616,8678183.669672616,8678183.669672616,8678183.669672616,435.70726444,435.70726444
,12/03/2023,1678579200,8732215.033608718,8732215.033608718,8732215.033608718,8732215.033608718,438.57492981,438.57492981
,13/03/2023,1678665600,9488690.561449455,9488690.561449455,9488690.561449455,9488690.561449455,438.57492981,438.57492981
,14/03/2023,1678752000,10392240.113312207,10392240.113312207,10392240.113312207,10392240.113312207,438.57492981,438.57492981
,15/03/2023,1678838400,10976621.62382369,10976621.62382369,10976621.62382369,10976621.62382369,441.08833553,441.08833553
,16/03/2023,1678924800,10977833.011932965,10977833.011932965,10977833.011932965,10977833.011932965,441.08833553,441.08833553
,17/03/2023,1679011200,10977813.207211105,10977813.207211105,10977813.207211105,10977813.207211105,441.08833553,441.08833553
,18/03/2023,1679097600,12199368.02789453,12199368.02789453,12199368.02789453,12199368.02789453,441.15857635,441.15857635
,19/03/2023,1679184000,12202360.225762058,12202360.225762058,12202360.225762058,12202360.225762058,441.26849357,441.26849357
,20/03/2023,1679270400,12202348.642010467,12202348.642010467,12202348.642010467,12202348.642010467,441.26849357,441.26849357
,21/03/2023,1679356800,12598926.042891577,12598926.042891577,12598926.042891577,12598926.042891577,456.28851361,456.28851361
,22/03/2023,1679443200,12607504.118104624,12607504.118104624,12607504.118104624,12607504.118104624,456.29851361,456.29851361
,23/03/2023,1679529600,12607893.395980785,12607893.395980785,12607893.395980785,12607893.395980785,456.31351361,456.31351361
,24/03/2023,1679616000,12888430.536412422,12888430.536412422,12888430.536412422,12888430.536412422,466.70908013,466.70908013
,25/03/2023,1679702400,13150350.535631819,13150350.535631819,13150350.535631819,13150350.535631819,476.67908013,476.67908013
,26/03/2023,1679788800,13160335.043958373,13160335.043958373,13160335.043958373,13160335.043958373,477.04388439,477.04388439
,27/03/2023,1679875200,13161042.800910423,13161042.800910423,13161042.800910423,13161042.800910423,477.09648611,477.09648611
,28/03/2023,1679961600,12472687.222913306,12472687.222913306,12472687.222913306,12472687.222913306,477.26311524,477.26311524
,29/03/2023,1680048000,13165565.159773095,13165565.159773095,13165565.159773095,13165565.159773095,477.26311524,477.26311524
,30/03/2023,1680134400,13160535.562460184,13160535.562460184,13160535.562460184,13160535.562460184,477.26311524,477.26311524
,31/03/2023,1680220800,13159216.912312055,13159216.912312055,13159216.912312055,13159216.912312055,477.27311524,477.27311524
,01/04/2023,1680307200,13710642.519033687,13710642.519033687,13710642.519033687,13710642.519033687,497.27311524,497.27311524
,02/04/2023,1680393600,13710638.359639915,13710638.359639915,13710638.359639915,13710638.359639915,497.27311524,497.27311524
,03/04/2023,1680480000,13712585.142633667,13712585.142633667,13712585.142633667,13712585.142633667,497.34592143,497.34592143
,04/04/2023,1680566400,13712574.523969514,13712574.523969514,13712574.523969514,13712574.523969514,497.34592143,497.34592143
,05/04/2023,1680652800,13713466.37957508,13713466.37957508,13713466.37957508,13713466.37957508,497.37865052,497.37865052
,06/04/2023,1680739200,13741107.07906736,13741107.07906736,13741107.07906736,13741107.07906736,498.37865052,498.37865052
,07/04/2023,1680825600,13760409.891133646,13760409.891133646,13760409.891133646,13760409.891133646,499.07865052,499.07865052
,08/04/2023,1680912000,13760434.554204818,13760434.554204818,13760434.554204818,13760434.554204818,499.07865052,499.07865052
,09/04/2023,1680998400,13787952.447574722,13787952.447574722,13787952.447574722,13787952.447574722,500.07862246,500.07862246
,10/04/2023,1681084800,13787936.857121933,13787936.857121933,13787936.857121933,13787936.857121933,500.07862246,500.07862246
,11/04/2023,1681171200,14758899.988912037,14758899.988912037,14758899.988912037,14758899.988912037,505.94859016,505.94859016
,12/04/2023,1681257600,15366670.58033952,15366670.58033952,15366670.58033952,15366670.58033952,505.94859016,505.94859016
,13/04/2023,1681344000,15496526.14787952,15496526.14787952,15496526.14787952,15496526.14787952,506.05859016,506.05859016
,14/04/2023,1681430400,15429726.4139784,15429726.4139784,15429726.4139784,15429726.4139784,506.05859016,506.05859016
,15/04/2023,1681516800,15402399.25010976,15402399.25010976,15402399.25010976,15402399.25010976,506.05859016,506.05859016
,16/04/2023,1681603200,15467976.05806248,15467976.05806248,15467976.05806248,15467976.05806248,506.28358399,506.28358399
,17/04/2023,1681689600,15182938.40027611,15182938.40027611,15182938.40027611,15182938.40027611,506.28358399,506.28358399
,18/04/2023,1681776000,15270381.10872239,15270381.10872239,15270381.10872239,15270381.10872239,506.29558399,506.29558399
,19/04/2023,1681862400,15536568.52458144,15536568.52458144,15536568.52458144,15536568.52458144,508.36229712,508.36229712
,20/04/2023,1681948800,14979572.841332879,14979572.841332879,14979572.841332879,14979572.841332879,508.40255367,508.40255367
,21/04/2023,1682035200,14788621.9860732,14788621.9860732,14788621.9860732,14788621.9860732,512.69273656,512.69273656
,22/04/2023,1682121600,14112380.26655056,14112380.26655056,14112380.26655056,14112380.26655056,512.69273656,512.69273656
,23/04/2023,1682208000,14336426.992427278,14336426.992427278,14336426.992427278,14336426.992427278,512.69273656,512.69273656
,24/04/2023,1682294400,14325660.44495952,14325660.44495952,14325660.44495952,14325660.44495952,512.69273656,512.69273656
,25/04/2023,1682380800,14297014.846002478,14297014.846002478,14297014.846002478,14297014.846002478,512.75023656,512.75023656
,26/04/2023,1682467200,14680560.0323364,14680560.0323364,14680560.0323364,14680560.0323364,513.93523656,513.93523656
,27/04/2023,1682553600,15159547.67281032,15159547.67281032,15159547.67281032,15159547.67281032,513.93523656,513.93523656
,28/04/2023,1682640000,15467717.274644742,15467717.274644742,15467717.274644742,15467717.274644742,524.00966443,524.00966443
,29/04/2023,1682726400,15006588.76994634,15006588.76994634,15006588.76994634,15006588.76994634,524.00966443,524.00966443
,30/04/2023,1682812800,15262829.495852612,15262829.495852612,15262829.495852612,15262829.495852612,524.00966443,524.00966443
,01/05/2023,1682899200,15330282.201356001,15330282.201356001,15330282.201356001,15330282.201356001,525.00966443,525.00966443
,02/05/2023,1682985600,14745421.43518098,14745421.43518098,14745421.43518098,14745421.43518098,525.00966443,525.00966443
,03/05/2023,1683072000,14957952.12497982,14957952.12497982,14957952.12497982,14957952.12497982,525.31966443,525.31966443
,04/05/2023,1683158400,15325336.79228147,15325336.79228147,15325336.79228147,15325336.79228147,526.11956443,526.11956443
,05/05/2023,1683244800,14973315.618958969,14973315.618958969,14973315.618958969,14973315.618958969,527.61956443,527.61956443
,06/05/2023,1683331200,15053416.824446,15053416.824446,15053416.824446,15053416.824446,529.6768763,529.6768763
,07/05/2023,1683417600,15075663.2532506,15075663.2532506,15075663.2532506,15075663.2532506,529.6768763,529.6768763
,08/05/2023,1683504000,14992503.9836715,14992503.9836715,14992503.9836715,14992503.9836715,529.6768763,529.6768763
,09/05/2023,1683590400,14529402.1962177,14529402.1962177,14529402.1962177,14529402.1962177,530.6768763,530.6768763
,10/05/2023,1683676800,13736829.7930255,13736829.7930255,13736829.7930255,13736829.7930255,530.6868763,530.6868763
,11/05/2023,1683763200,19514775.5116172,19514775.5116172,19514775.5116172,19514775.5116172,730.6988996,730.6988996
,12/05/2023,1683849600,19383257.95895775,19383257.95895775,19383257.95895775,19383257.95895775,730.75430571,730.75430571
,13/05/2023,1683936000,19533011.30531703,19533011.30531703,19533011.30531703,19533011.30531703,731.76530571,731.76530571
