,Date,Timestamp,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,ethereum-staking,ethereum,ethereum-pool2,staking,Total,pool2,ethereum-staking,ethereum,ethereum,ethereum,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,staking,Total,Total,Total,pool2,pool2,pool2,pool2,pool2,ethereum-staking,ethereum,ethereum,ethereum,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,staking,Total,Total,Total,pool2,pool2,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,UNKNOWN (0x1c9BA9144505aaBa12f4b126Fda9807150b88f80),DAI,WETH,USDC,LINK,WETH,UNKNOWN (ethereum:0x875650dd46b60c592d5a69a6719e4e4187a3ca81),DAI,UNKNOWN (ethereum:0x1c9ba9144505aaba12f4b126fda9807150b88f80),UNKNOWN (0x1c9BA9144505aaBa12f4b126Fda9807150b88f80),DAI,WETH,USDC,LINK,WETH,UNKNOWN (ethereum:0x875650dd46b60c592d5a69a6719e4e4187a3ca81),DAI,UNKNOWN (ethereum:0x1c9ba9144505aaba12f4b126fda9807150b88f80),UNKNOWN (0x1c9BA9144505aaBa12f4b126Fda9807150b88f80),DAI,WETH,USDC,LINK,WETH,UNKNOWN (ethereum:0x875650dd46b60c592d5a69a6719e4e4187a3ca81),DAI,UNKNOWN (ethereum:0x1c9ba9144505aaba12f4b126fda9807150b88f80),UNKNOWN (0x1c9BA9144505aaBa12f4b126Fda9807150b88f80),DAI,WETH,USDC,LINK,WETH,UNKNOWN (ethereum:0x875650dd46b60c592d5a69a6719e4e4187a3ca81),DAI,UNKNOWN (ethereum:0x1c9ba9144505aaba12f4b126fda9807150b88f80)
,10/01/2021,1610236800,0,36769.195569733594,442421.72549632436,0,36769.195569733594,442421.72549632436,0,13699.655099227346,9572.143898864135,13497.396571642112,0,253275.5509484797,0,189146.17454784462,0,0,13699.655099227346,9572.143898864135,13497.396571642112,0,253275.5509484797,0,189146.17454784462,0,0,13675.545879368186,7.838163871264457,13506.666069,0,207.39505108720175,0,188813.30728405854,0,0,13675.545879368186,7.838163871264457,13506.666069,0,207.39505108720175,0,188813.30728405854,0
,11/01/2021,1610323200,0,37455.450006475585,468706.98868005304,0,37455.450006475585,468706.98868005304,0,13724.930863089829,10242.248267102337,13488.270876283417,2814.2452842506486,267132.96489203797,0,198759.77850376442,0,0,13724.930863089829,10242.248267102337,13488.270876283417,2814.2452842506486,267132.96489203797,0,198759.77850376442,0,0,13675.545879368186,7.838163871264457,13506.666069,165.99992283611303,204.43089247951812,0,198044.60197399967,0,0,13675.545879368186,7.838163871264457,13506.666069,165.99992283611303,204.43089247951812,0,198044.60197399967,0
,12/01/2021,1610409600,0,35565.40486660935,463328.5044784427,0,35565.40486660935,463328.5044784427,0,13693.831128310218,8417.47243924411,13454.101299055023,24682.95301963423,263518.5606563018,0,175126.99080250665,0,0,13693.831128310218,8417.47243924411,13454.101299055023,24682.95301963423,263518.5606563018,0,175126.99080250665,0,0,13675.545879368186,7.838163871264457,13506.666069,1746.4147863850874,245.38264621028193,0,174893.1453144699,0,0,13675.545879368186,7.838163871264457,13506.666069,1746.4147863850874,245.38264621028193,0,174893.1453144699,0
,13/01/2021,1610496000,0,35836.41679588658,527828.313219751,0,35836.41679588658,527828.313219751,0,13686.117390688465,8625.06317076361,13525.236234434506,82722.45795365938,263688.5307038202,0,181417.32456227145,0,0,13686.117390688465,8625.06317076361,13525.236234434506,82722.45795365938,263688.5307038202,0,181417.32456227145,0,0,13675.545879368186,7.838163871264457,13506.666069,5482.371962004868,239.63116254446018,0,181277.19312502324,0,0,13675.545879368186,7.838163871264457,13506.666069,5482.371962004868,239.63116254446018,0,181277.19312502324,0
,14/01/2021,1610582400,0,35448.59563768356,452995.59712594637,0,35448.59563768356,452995.59712594637,0,13689.355977583042,8234.909485232964,13524.330174867557,39664.027047166994,241731.88580958836,0,171599.684269191,0,0,13689.355977583042,8234.909485232964,13524.330174867557,39664.027047166994,241731.88580958836,0,171599.684269191,0,0,13675.545879368186,7.838163871264457,13506.666069,2722.906852404513,230.08560534672827,0,171426.5710491625,0,0,13675.545879368186,7.838163871264457,13506.666069,2722.906852404513,230.08560534672827,0,171426.5710491625,0
,15/01/2021,1610668800,0,36334.88978455313,453400.89746363636,0,36334.88978455313,453400.89746363636,0,13755.04175352724,9052.037547450049,13527.810483575846,40707.25815730732,247663.55612454307,0,165030.0831817859,0,0,13755.04175352724,9052.037547450049,13527.810483575846,40707.25815730732,247663.55612454307,0,165030.0831817859,0,0,13675.545879368186,7.838163871264457,13506.666069,2573.3244427649465,214.45199798040088,0,164076.30848882918,0,0,13675.545879368186,7.838163871264457,13506.666069,2573.3244427649465,214.45199798040088,0,164076.30848882918,0
,16/01/2021,1610755200,0,36701.4749143501,237388.25391826668,0,36701.4749143501,237388.25391826668,0,13701.837927173745,9502.458306461014,13497.178680715344,25679.73933281396,123964.16284450225,0,87744.35174095049,0,0,13701.837927173745,9502.458306461014,13497.178680715344,25679.73933281396,123964.16284450225,0,87744.35174095049,0,0,13675.545879368186,7.838163871264457,13506.666069,1419.3374129476153,102.25263728636047,0,87575.98172351906,0,0,13675.545879368186,7.838163871264457,13506.666069,1419.3374129476153,102.25263728636047,0,87575.98172351906,0
