,Date,Timestamp,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,era-borrowed,era,telos-borrowed,telos,borrowed,Total,era-borrowed,era-borrowed,era-borrowed,era-borrowed,era,era,era,era,telos-borrowed,telos-borrowed,telos-borrowed,telos-borrowed,telos,telos,telos,telos,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,era-borrowed,era-borrowed,era-borrowed,era-borrowed,era,era,era,era,telos-borrowed,telos-borrowed,telos-borrowed,telos-borrowed,telos,telos,telos,telos,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,ETH,USDC,WBTC,USDT,ETH,USDC,WBTC,USDT,USDC,USDT,ETH,TLOS,TLOS,USDC,USDT,ETH,ETH,USDC,WBTC,USDT,TLOS,ETH,USDC,WBTC,USDT,TLOS,ETH,USDC,WBTC,USDT,ETH,USDC,WBTC,USDT,USDC,USDT,ETH,TLOS,TLOS,USDC,USDT,ETH,ETH,USDC,WBTC,USDT,TLOS,ETH,USDC,WBTC,USDT,TLOS
,24/04/2023,1682294400,7023968.759048859,5332798.037426519,,,7023968.759048859,5332798.037426519,3442132.3913823026,3581836.3676665556,,,2398898.15646605,2933899.880960469,,,,,,,,,,,3442132.3913823026,3581836.3676665556,,,,2398898.15646605,2933899.880960469,,,,1865.7353117654438,3582051.290744,,,1300.2721833283015,2934075.925516,,,,,,,,,,,1865.7353117654438,3582051.290744,,,,1300.2721833283015,2934075.925516,,,
,25/04/2023,1682380800,9005877.571361447,6611417.854426213,,,9005877.571361447,6611417.854426213,3539454.627304083,5466422.944057364,,,2589934.6820455855,4021483.1723806267,,,,,,,,,,,3539454.627304083,5466422.944057364,,,,2589934.6820455855,4021483.1723806267,,,,1922.2689675738657,5471215.729036,,,1406.5870569250826,4025009.080335,,,,,,,,,,,1922.2689675738657,5471215.729036,,,,1406.5870569250826,4025009.080335,,,
,26/04/2023,1682467200,10709199.372688558,7893460.134854941,,,10709199.372688558,7893460.134854941,4390432.830958145,6318766.541730412,,,2890016.127617983,5003444.007236958,,,,,,,,,,,4390432.830958145,6318766.541730412,,,,2890016.127617983,5003444.007236958,,,,2353.2740682747453,6319689.216356,,,1549.0500075672455,5004174.616731,,,,,,,,,,,2353.2740682747453,6319689.216356,,,,1549.0500075672455,5004174.616731,,,
,27/04/2023,1682553600,10484481.899651304,7380059.4718126785,,,10484481.899651304,7380059.4718126785,4397214.11346803,6087267.786183275,,,2578098.332564553,4801961.139248125,,,,,,,,,,,4397214.11346803,6087267.786183275,,,,2578098.332564553,4801961.139248125,,,,2291.695737595129,6091257.559885,,,1343.6273075134736,4805108.485306,,,,,,,,,,,2291.695737595129,6091257.559885,,,,1343.6273075134736,4805108.485306,,,
,28/04/2023,1682640000,10518111.760802746,7307299.612809118,,,10518111.760802746,7307299.612809118,4428766.165247343,6089345.595555404,,,2465897.1852169484,4841402.4275921695,,,,,,,,,,,4428766.165247343,6089345.595555404,,,,2465897.1852169484,4841402.4275921695,,,,2322.617036525772,6097143.84253,,,1293.2122850938476,4847602.511204,,,,,,,,,,,2322.617036525772,6097143.84253,,,,1293.2122850938476,4847602.511204,,,
,29/04/2023,1682726400,10799606.06618192,7437694.913721189,,,10799606.06618192,7437694.913721189,4490610.726260212,6308995.339921707,,,2481922.892548485,4955772.021172704,,,,,,,,,,,4490610.726260212,6308995.339921707,,,,2481922.892548485,4955772.021172704,,,,2376.2862618852196,6318972.998286,,,1313.3534906805548,4963609.560669,,,,,,,,,,,2376.2862618852196,6318972.998286,,,,1313.3534906805548,4963609.560669,,,
,30/04/2023,1682812800,12400880.62613308,8432441.121070143,,,12400880.62613308,8432441.121070143,5632049.0705021145,6768831.555630965,,,2958284.0399721526,5474157.08109799,,,,,,,,,,,5632049.0705021145,6768831.555630965,,,,2958284.0399721526,5474157.08109799,,,,2961.4307868872197,6769725.159352,,,1555.5179513998069,5474879.765227,,,,,,,,,,,2961.4307868872197,6769725.159352,,,,1555.5179513998069,5474879.765227,,,
,01/05/2023,1682899200,12045432.128607195,8186238.094401122,,,12045432.128607195,8186238.094401122,5409828.454328855,6635603.674278341,,,2804204.5224636635,5382033.571937459,,,,,,,,,,,5409828.454328855,6635603.674278341,,,,2804204.5224636635,5382033.571937459,,,,2872.007631144409,6639766.808067,,,1488.715743169429,5385410.224148,,,,,,,,,,,2872.007631144409,6639766.808067,,,,1488.715743169429,5385410.224148,,,
,02/05/2023,1682985600,11988221.594720518,8233925.372205385,,,11988221.594720518,8233925.372205385,5309134.178066518,6679087.416654,,,2736349.052136385,5497576.320069,,,,,,,,,,,5309134.178066518,6679087.416654,,,,2736349.052136385,5497576.320069,,,,2892.3311731195517,6679087.416654,,,1490.719088759682,5497576.320069,,,,,,,,,,,2892.3311731195517,6679087.416654,,,,1490.719088759682,5497576.320069,,,
,03/05/2023,1683072000,12160518.28207143,8329745.959200411,,,12160518.28207143,8329745.959200411,5347148.962509289,6813369.319562142,,,2814073.419124973,5515672.540075438,,,,,,,,,,,5347148.962509289,6813369.319562142,,,,2814073.419124973,5515672.540075438,,,,2868.395933025754,6822955.572141,,,1509.5664637826007,5523432.963389,,,,,,,,,,,2868.395933025754,6822955.572141,,,,1509.5664637826007,5523432.963389,,,
,04/05/2023,1683158400,10010712.611505222,6123634.661093225,,,10010712.611505222,6123634.661093225,3883094.240373965,6127618.371131256,,,1608467.8468661571,4515166.814227068,,,,,,,,,,,3883094.240373965,6127618.371131256,,,,1608467.8468661571,4515166.814227068,,,,2039.4723868411609,6121496.874257,,,844.7968438925808,4510656.158069,,,,,,,,,,,2039.4723868411609,6121496.874257,,,,844.7968438925808,4510656.158069,,,
,05/05/2023,1683244800,8680582.734808547,5526874.588964707,,,8680582.734808547,5526874.588964707,3744366.821853548,4936215.912955,,,1572406.8218997077,3954467.767065,,,,,,,,,,,3744366.821853548,4936215.912955,,,,1572406.8218997077,3954467.767065,,,,1991.229039024876,4936215.912955,,,836.1953499463992,3954467.767065,,,,,,,,,,,1991.229039024876,4936215.912955,,,,836.1953499463992,3954467.767065,,,
,06/05/2023,1683331200,5017345.305019616,3500687.0539930053,,,5017345.305019616,3500687.0539930053,892645.4342798842,4124699.870739732,,,1204338.4673228913,2296348.586670114,,,,,,,,,,,892645.4342798842,4124699.870739732,,,,1204338.4673228913,2296348.586670114,,,,445.13198906918205,4116466.936866,,,600.5627283630745,2291765.056557,,,,,,,,,,,445.13198906918205,4116466.936866,,,,600.5627283630745,2291765.056557,,,
,07/05/2023,1683417600,3878742.6392269805,2613009.8978943536,,,3878742.6392269805,2613009.8978943536,1077399.2884428005,2801343.3507841798,,,1357589.0152402557,1255420.8826540979,,,,,,,,,,,1077399.2884428005,2801343.3507841798,,,,1357589.0152402557,1255420.8826540979,,,,564.6095777440759,2795751.84709,,,711.4426089445953,1252915.052549,,,,,,,,,,,564.6095777440759,2795751.84709,,,,711.4426089445953,1252915.052549,,,
,08/05/2023,1683504000,4454606.0441636015,2949494.5634346413,,,4454606.0441636015,2949494.5634346413,1242959.723181687,3211646.320981914,,,1436386.102810329,1513108.4606243123,,,,,,,,,,,1242959.723181687,3211646.320981914,,,,1436386.102810329,1513108.4606243123,,,,660.4918103703694,3213854.238844,,,763.2759451026527,1514148.680768,,,,,,,,,,,660.4918103703694,3213854.238844,,,,763.2759451026527,1514148.680768,,,
,09/05/2023,1683590400,4472951.607603932,2878121.5521225818,,,4472951.607603932,2878121.5521225818,1249820.4859378529,3223131.121666079,,,1375940.420461673,1502181.1316609087,,,,,,,,,,,1249820.4859378529,3223131.121666079,,,,1375940.420461673,1502181.1316609087,,,,678.2660410913799,3225634.213816,,,746.7101653913468,1503347.729499,,,,,,,,,,,678.2660410913799,3225634.213816,,,,746.7101653913468,1503347.729499,,,
,10/05/2023,1683676800,6149462.234278407,3316846.2981852787,,,6149462.234278407,3316846.2981852787,2910982.246590407,3238479.987688,,,1445575.4560352785,1871270.84215,,,,,,,,,,,2910982.246590407,3238479.987688,,,,1445575.4560352785,1871270.84215,,,,1571.6010055880486,3238479.987688,,,780.4471645333642,1871270.84215,,,,,,,,,,,1571.6010055880486,3238479.987688,,,,780.4471645333642,1871270.84215,,,
,11/05/2023,1683763200,6858424.710279988,3701366.500217965,,,6858424.710279988,3701366.500217965,2885946.3528654478,3972478.357414541,,,1290829.7637133135,2410536.736504651,,,,,,,,,,,2885946.3528654478,3972478.357414541,,,,1290829.7637133135,2410536.736504651,,,,1572.5342753813973,3984095.981296,,,703.3651353588743,2417586.418501,,,,,,,,,,,1572.5342753813973,3984095.981296,,,,703.3651353588743,2417586.418501,,,
,12/05/2023,1683849600,6577068.745584432,3294138.635393711,,,6577068.745584432,3294138.635393711,2588301.4427971654,3988767.3027872667,,,1222509.6414872387,2071628.9939064719,,,,,,,,,,,2588301.4427971654,3988767.3027872667,,,,1222509.6414872387,2071628.9939064719,,,,1437.5618961594494,3984782.520267,,,678.9909587927879,2069559.434472,,,,,,,,,,,1437.5618961594494,3984782.520267,,,,678.9909587927879,2069559.434472,,,
,13/05/2023,1683936000,6590711.263479399,3301784.257416657,,,6590711.263479399,3301784.257416657,2599208.3113356917,3991502.9521437064,,,1226262.8658870717,2075521.3915295857,,,,,,,,,,,2599208.3113356917,3991502.9521437064,,,,1226262.8658870717,2075521.3915295857,,,,1437.567509560353,3987515.436707,,,678.2202282485491,2073447.943586,,,,,,,,,,,1437.567509560353,3987515.436707,,,,678.2202282485491,2073447.943586,,,
,14/05/2023,1684022400,6632656.072540171,3386442.2738093543,,,6632656.072540171,3386442.2738093543,2583718.202291901,4048937.8702482707,,,1249501.8405727455,2136940.4332366087,,,,,,,,,,,2583718.202291901,4048937.8702482707,,,,1249501.8405727455,2136940.4332366087,,,,1436.4124700716068,4044892.977271,,,694.6578088833485,2134805.627609,,,,,,,,,,,1436.4124700716068,4044892.977271,,,,694.6578088833485,2134805.627609,,,
,15/05/2023,1684108800,6725366.586420592,3459692.3219727585,,,6725366.586420592,3459692.3219727585,2569125.8993714587,4156240.6870491337,,,1311076.5931523668,2148615.7288203915,,,,,,,,,,,2569125.8993714587,4156240.6870491337,,,,1311076.5931523668,2148615.7288203915,,,,1436.7989862766744,4156623.096374,,,733.2274064238192,2148813.419655,,,,,,,,,,,1436.7989862766744,4156623.096374,,,,733.2274064238192,2148813.419655,,,
,16/05/2023,1684195200,6528062.478231951,3247647.1618289445,,,6528062.478231951,3247647.1618289445,2433560.4433059506,4094502.034926,,,1140528.9389659443,2107118.222863,,,,,,,,,,,2433560.4433059506,4094502.034926,,,,1140528.9389659443,2107118.222863,,,,1340.47968718655,4094502.034926,,,628.2382997873486,2107118.222863,,,,,,,,,,,1340.47968718655,4094502.034926,,,,628.2382997873486,2107118.222863,,,
,17/05/2023,1684281600,6670676.194343526,3249657.574885045,,,6670676.194343526,3249657.574885045,2451205.387408526,4219470.806935,,,1154579.4854270455,2095078.089458,,,,,,,,,,,2451205.387408526,4219470.806935,,,,1154579.4854270455,2095078.089458,,,,1341.773437963109,4219470.806935,,,632.009089699725,2095078.089458,,,,,,,,,,,1341.773437963109,4219470.806935,,,,632.009089699725,2095078.089458,,,
