,Date,Timestamp,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC,SolvBTC
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,ethereum,polygon,mantle,merlin,arbitrum,bsc,Total,merlin,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,merlin,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,bsc,bsc,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,BTC,WBTC,USDT,WETH,USDC,SOLVBTC,BTCB,SOLVBTC,BTCB,BTC,WBTC,USDT,WETH,USDC,SOLVBTC,BTC,WBTC,USDT,WETH,USDC,SOLVBTC,BTCB,SOLVBTC,BTCB,BTC,WBTC,USDT,WETH,USDC,SOLVBTC
,17/05/2024,1715904000,0,0,0,724078280.884632,28483603.56373518,142926449.80781832,895488334.2561854,724078280.884632,28483603.56373518,,,,,142926449.80781832,,142926449.80781832,724078280.884632,28483603.56373518,,,,,11035.759935448272,435.30280227,,,,,2184.3843103088493,,2184.3843103088493,11035.759935448272,435.30280227,,,,
,18/05/2024,1715990400,0,0,0,740860687.11658,29278703.093277052,166182935.0170773,936322325.2269344,740860687.11658,29073890.4961062,65812.045332033,5943.10387881844,133057.44796,,166182935.0170773,,166182935.0170773,740860687.11658,29073890.4961062,65812.045332033,5943.10387881844,133057.44796,,11051.189413872224,435.6226382,65746.299033,1.9227434538955466,133057.44796,,2481.0088533796734,,2481.0088533796734,11051.189413872224,435.6226382,65746.299033,1.9227434538955466,133057.44796,
,19/05/2024,1716076800,0,0,0,739659991.4527491,29198419.957524672,169789840.29474664,938648251.7050204,739659991.4527491,29198419.957524672,,,,,169789840.29474664,,169789840.29474664,739659991.4527491,29198419.957524672,,,,,11036.077578298904,436.01206501,,,,,2532.589127632628,,2532.589127632628,11036.077578298904,436.01206501,,,,
,20/05/2024,1716163200,0,0,0,738876898.8905934,29274351.71089462,179082384.16540802,947233634.766896,738876898.8905934,29068473.192806248,65746.299033,5913.128308372208,134219.090747,,179082384.16540802,,179082384.16540802,738876898.8905934,29068473.192806248,65746.299033,5913.128308372208,134219.090747,,11051.931776091444,437.94309895,65746.299033,1.9227434538955466,134219.090747,,2695.5624084142332,,2695.5624084142332,11051.931776091444,437.94309895,65746.299033,1.9227434538955466,134219.090747,
,21/05/2024,1716249600,0,0,0,779779952.090986,30602760.42250986,153886273.59364828,964268986.1071442,779779952.090986,30602760.42250986,,,,,153886273.59364828,,153886273.59364828,779779952.090986,30602760.42250986,,,,,11037.53753950552,438.42868186,,,,,2209.2955694381985,,2209.2955694381985,11037.53753950552,438.42868186,,,,
,22/05/2024,1716336000,0,0,0,778699634.7856698,31311495.75814494,155320111.19011775,965331241.7339325,778699634.7856698,31311495.75814494,,,,,155320111.19011775,,155320111.19011775,778699634.7856698,31311495.75814494,,,,,11037.713288433142,448.75592281,,,,,2222.446394753212,,2222.446394753212,11037.713288433142,448.75592281,,,,
,23/05/2024,1716422400,0,0,0,778139123.390506,31432466.537042752,158117189.18220925,967688779.109758,778139123.390506,31432466.537042752,,,,,158117189.18220925,,158117189.18220925,778139123.390506,31432466.537042752,,,,,11038.373810402389,451.80415025,,,,,2277.3284150049585,,2277.3284150049585,11038.373810402389,451.80415025,,,,
,24/05/2024,1716508800,0,0,0,761883667.8166871,30639640.0579038,144556483.772117,937079791.6467079,761883667.8166871,30639640.0579038,,,,,144556483.772117,,144556483.772117,761883667.8166871,30639640.0579038,,,,,11038.432764183177,451.99209385,,,,,2122.9584058643745,,2122.9584058643745,11038.432764183177,451.99209385,,,,
,25/05/2024,1716595200,0,0,0,768382332.7245904,31120374.719243042,159562662.14496097,959065369.5887945,768382332.7245904,31120374.719243042,,,,,159562662.14496097,,159562662.14496097,768382332.7245904,31120374.719243042,,,,,11038.865814136372,452.27843738,,,,,2312.2677720370534,,2312.2677720370534,11038.865814136372,452.27843738,,,,
,26/05/2024,1716681600,0,0,0,765297344.7082603,31656349.47137978,160783087.2659068,957736781.4455469,765297344.7082603,31350124.177325983,67738.09980861726,7184.984648255035,231302.2095969238,,160783087.2659068,,160783087.2659068,765297344.7082603,31350124.177325983,67738.09980861726,7184.984648255035,231302.2095969238,,11054.417805983827,453.86287427,67774.765957,1.9227434538955466,231364.67806,,2327.96292337629,,2327.96292337629,11054.417805983827,453.86287427,67774.765957,1.9227434538955466,231364.67806,
,27/05/2024,1716768000,0,0,0,765432667.1264075,31166947.02043622,159611717.12434298,956211331.2711867,765432667.1264075,31166947.02043622,,,,,159611717.12434298,,159611717.12434298,765432667.1264075,31166947.02043622,,,,,11042.973528095443,453.54191738,,,,,2331.35733351362,,2331.35733351362,11042.973528095443,453.54191738,,,,
,28/05/2024,1716854400,0,0,0,774431438.022047,31603006.79603597,163359837.31886798,969394282.136951,774431438.022047,31603006.79603597,,,,,163359837.31886798,,163359837.31886798,774431438.022047,31603006.79603597,,,,,11043.270609352276,453.66857777,,,,,2344.126581223263,,2344.126581223263,11043.270609352276,453.66857777,,,,
