,Date,Timestamp,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,aurora,near,Total,aurora,near,Total,Total,aurora,near,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,AURORA,near,near,AURORA,AURORA,near,near,AURORA
,16/09/2021,1631750400,,,21087376.518624004,,,21087376.518624004,,,,2407234.7624000004,
,17/09/2021,1631836800,,,20147681.499132,,,20147681.499132,,,,2410009.7487000003,
,18/09/2021,1631923200,,,21964378.252180003,,,21964378.252180003,,,,2413667.9398000003,
,19/09/2021,1632009600,,,22472350.041228,,,22472350.041228,,,,2256260.0442999997,
,20/09/2021,1632096000,,,16983384.469731998,,,16983384.469731998,,,,2199920.2681,
,21/09/2021,1632182400,,,14805284.030531999,,,14805284.030531999,,,,2223015.6202,
,22/09/2021,1632268800,,,16711619.688827,,,16711619.688827,,,,2173162.5083,
,23/09/2021,1632355200,,,20263774.236291,,,20263774.236291,,,,2185951.9133,
,24/09/2021,1632441600,,,17163618.737652,,,17163618.737652,,,,2192033.0444,
,25/09/2021,1632528000,,,16924541.981951997,,,16924541.981951997,,,,2203716.4039,
,26/09/2021,1632614400,,,16036052.701225001,,,16036052.701225001,,,,2211869.3381000003,
,27/09/2021,1632700800,,,14802057.98391,,,14802057.98391,,,,2154593.593,
,28/09/2021,1632787200,,,12308527.260054,,,12308527.260054,,,,1926217.0986,
,29/09/2021,1632873600,,,13003636.721742999,,,13003636.721742999,,,,1949570.7229,
,30/09/2021,1632960000,,,13654819.638824001,,,13654819.638824001,,,,1973239.8322,
,01/10/2021,1633046400,,,15421431.846523998,,,15421431.846523998,,,,1974575.1404,
,02/10/2021,1633132800,,,15598790.315130001,,,15598790.315130001,,,,1984578.9205,
,03/10/2021,1633219200,,,16265347.404791998,,,16265347.404791998,,,,2023053.1598,
,04/10/2021,1633305600,,,15773777.311848,,,15773777.311848,,,,2064630.5382,
,05/10/2021,1633392000,,,16713991.814629998,,,16713991.814629998,,,,2129170.9318,
,06/10/2021,1633478400,,,16825700.08502,,,16825700.08502,,,,2129835.4538,
,07/10/2021,1633564800,,,16579402.908030001,,,16579402.908030001,,,,2167242.2102,
,08/10/2021,1633651200,,,19868804.538135,,,19868804.538135,,,,2307642.8035,
,09/10/2021,1633737600,,,19114171.050428998,,,19114171.050428998,,,,2333842.6191,
,10/10/2021,1633824000,,,18534004.490532,,,18534004.490532,,,,2349049.9988,
,11/10/2021,1633910400,,,17925319.23642,,,17925319.23642,,,,2374214.4684,
,12/10/2021,1633996800,,,17508522.212334,,,17508522.212334,,,,2401717.7246,
