,Date,Timestamp,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,solana,Total,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,SOL,ORCA,MSOL,ETH,USDT,USDC,RAY,JITOSOL,RLB,UXD,BONK,WSOL,SOL,ORCA,MSOL,ETH,USDT,USDC,RAY,JITOSOL,RLB,UXD,BONK,WSOL,SOL,ORCA,MSOL,ETH,USDT,USDC,RAY,JITOSOL,RLB,UXD,BONK,WSOL,SOL,ORCA,MSOL,ETH,USDT,USDC,RAY,JITOSOL,RLB,UXD,BONK,WSOL
,23/02/2023,1677110400,49002.063360609856,49002.063360609856,7428.5783593121105,4.45993,2996.4811762004,167.4273654495,116.059418208354,38281.754368858,7.3027425815,,,,,,7428.5783593121105,4.45993,2996.4811762004,167.4273654495,116.059418208354,38281.754368858,7.3027425815,,,,,,311.209818153,5,114.50061812,0.10110165,116.081822,38243.510858,25.46506,,,,,,311.209818153,5,114.50061812,0.10110165,116.081822,38243.510858,25.46506,,,,,
,24/02/2023,1677196800,34640.17104178243,34640.17104178243,3144.81383377701,4.4835199999999995,2975.8710649388,166.67618019,116.050015580772,28224.72028190229,7.5561453935600005,,,,,,3144.81383377701,4.4835199999999995,2975.8710649388,166.67618019,116.050015580772,28224.72028190229,7.5561453935600005,,,,,,131.968687947,5,114.50061812,0.10110165,116.081822,28252.124843,25.46506,,,,,,131.968687947,5,114.50061812,0.10110165,116.081822,28252.124843,25.46506,,,,,
,25/02/2023,1677283200,24613.685269143563,24613.685269143563,1600.94407413694,4.26805,2889.9956013488,162.19939912799998,116.03678225306399,19832.8259113397,7.41545093706,,,,,,1600.94407413694,4.26805,2889.9956013488,162.19939912799998,116.03678225306399,19832.8259113397,7.41545093706,,,,,,69.185137171,5,114.50061812,0.10110165,116.081822,19843.66055,25.46506,,,,,,69.185137171,5,114.50061812,0.10110165,116.081822,19843.66055,25.46506,,,,,
,26/02/2023,1677369600,57257.50157044206,57257.50157044206,1520.5508589133,4.39283,2816.715205752,142.3301088495,116.022155943492,52650.40817035681,7.08224062696,,,,,,1520.5508589133,4.39283,2816.715205752,142.3301088495,116.022155943492,52650.40817035681,7.08224062696,,,,,,68.186137171,5.2,114.50061812,0.08940165,116.081822,52654.62054,25.46506,,,,,,68.186137171,5.2,114.50061812,0.08940165,116.081822,52654.62054,25.46506,,,,,
,27/02/2023,1677456000,51761.022787236485,51761.022787236485,3038.55302820256,4.6183956,2898.0106446172,146.4801334425,116.19790382199999,45529.76008781199,27.40259374023,,,,,,3038.55302820256,4.6183956,2898.0106446172,146.4801334425,116.19790382199999,45529.76008781199,27.40259374023,,,,,,131.425303988,5.2,114.50061812,0.08940165,116.081822,45484.275812,95.807235,,,,,,131.425303988,5.2,114.50061812,0.08940165,116.081822,45484.275812,95.807235,,,,,
,28/02/2023,1677542400,290691.4849599542,290691.4849599542,1845.4059601627798,4.3280432,2832.7452922887996,145.626347685,116.081822,285720.59879663296,26.698697984685,,,,,,1845.4059601627798,4.3280432,2832.7452922887996,145.626347685,116.081822,285720.59879663296,26.698697984685,,,,,,81.546882906,5.2,114.50061812,0.08940165,116.081822,285435.163633,95.807235,,,,,,81.546882906,5.2,114.50061812,0.08940165,116.081822,285435.163633,95.807235,,,,,
