,Date,Timestamp,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,kujira,Total,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USK,ATOM,AXLUSDC,ROAR,CMDX,FURY,CRO,KUJI,EVMOS,STARS,LUNA,fuzion,NSTK,USK,ATOM,AXLUSDC,ROAR,CMDX,FURY,CRO,KUJI,EVMOS,STARS,LUNA,fuzion,NSTK,USK,ATOM,AXLUSDC,ROAR,CMDX,FURY,CRO,KUJI,EVMOS,STARS,LUNA,fuzion,NSTK,USK,ATOM,AXLUSDC,ROAR,CMDX,FURY,CRO,KUJI,EVMOS,STARS,LUNA,fuzion,NSTK
,28/11/2023,1701129600,2863.071007846416,2863.071007846416,108.99140352099998,44.94857664,2624.520367,43.40143676407542,6.98030837134075,0.00183555,7.34408,26.882999999999996,,,,,,108.99140352099998,44.94857664,2624.520367,43.40143676407542,6.98030837134075,0.00183555,7.34408,26.882999999999996,,,,,,108.882521,4.928572,2624.520367,24382829.642739,393.997525,1,80,8.7,,,,,,108.882521,4.928572,2624.520367,24382829.642739,393.997525,1,80,8.7,,,,,
,29/11/2023,1701216000,2863.798377004843,2863.798377004843,108.99140352099998,45.589291,2622.5679688349996,43.8890933569302,7.0645883819135,0.00167191,7.41936,28.275,,,,,,108.99140352099998,45.589291,2622.5679688349996,43.8890933569302,7.0645883819135,0.00167191,7.41936,28.275,,,,,,108.882521,4.928572,2609.520367,24382829.642739,393.997525,1,80,8.7,,,,,,108.882521,4.928572,2609.520367,24382829.642739,393.997525,1,80,8.7,,,,,
,30/11/2023,1701302400,2857.941222978931,2857.941222978931,109.20916856299999,45.54000528,2617.3489281009997,43.093534467648034,7.1019393472835,0.00172722,7.28392,28.361999999999995,,,,,,109.20916856299999,45.54000528,2617.3489281009997,43.093534467648034,7.1019393472835,0.00172722,7.28392,28.361999999999995,,,,,,108.882521,4.928572,2609.520367,24346629.642739,393.997525,1,80,8.7,,,,,,108.882521,4.928572,2609.520367,24346629.642739,393.997525,1,80,8.7,,,,,
,01/12/2023,1701388800,2860.44579560291,2860.44579560291,108.99140352099998,45.589291,2619.958448468,43.093534467648034,7.0909586362617505,0.00099951,7.09816,28.622999999999998,,,,,,108.99140352099998,45.589291,2619.958448468,43.093534467648034,7.0909586362617505,0.00099951,7.09816,28.622999999999998,,,,,,108.882521,4.928572,2609.520367,24346629.642739,393.997525,1,80,8.7,,,,,,108.882521,4.928572,2609.520367,24346629.642739,393.997525,1,80,8.7,,,,,
,02/12/2023,1701475200,2865.2810797256484,2865.2810797256484,108.99140352099998,46.67357684,2619.958448468,46.01513002477671,7.312932901871499,0.00114797,7.3574399999999995,28.970999999999997,,,,,,108.99140352099998,46.67357684,2619.958448468,46.01513002477671,7.312932901871499,0.00114797,7.3574399999999995,28.970999999999997,,,,,,108.882521,4.928572,2609.520367,24346629.642739,393.997525,1,80,8.7,,,,,,108.882521,4.928572,2609.520367,24346629.642739,393.997525,1,80,8.7,,,,,
,03/12/2023,1701561600,2871.3490237504334,2871.3490237504334,108.722028164046,47.46214836,2625.1774892020003,45.52819743192194,7.273040652465251,0.00091994,7.4312000000000005,29.753999999999998,,,,,,108.722028164046,47.46214836,2625.1774892020003,45.52819743192194,7.273040652465251,0.00091994,7.4312000000000005,29.753999999999998,,,,,,108.882521,4.928572,2609.520367,24346629.642739,393.997525,1,80,8.7,,,,,,108.882521,4.928572,2609.520367,24346629.642739,393.997525,1,80,8.7,,,,,
,04/12/2023,1701648000,2826.96883604749,2826.96883604749,59.90600215599999,47.01857688,2625.1774892020003,51.1279222497519,7.462911999738,0.00073356,7.3911999999999995,28.883999999999997,,,,,,59.90600215599999,47.01857688,2625.1774892020003,51.1279222497519,7.462911999738,0.00073356,7.3911999999999995,28.883999999999997,,,,,,59.846156,4.928572,2609.520367,24346629.642739,393.997525,1,80,8.7,,,,,,59.846156,4.928572,2609.520367,24346629.642739,393.997525,1,80,8.7,,,,,
,05/12/2023,1701734400,2832.062499724659,2832.062499724659,59.842625076796,48.39857704,2619.958448468,58.67537743900099,7.676048900862,0.0008228,7.6696,29.840999999999998,,,,,,59.842625076796,48.39857704,2619.958448468,58.67537743900099,7.676048900862,0.0008228,7.6696,29.840999999999998,,,,,,59.846156,4.928572,2609.520367,24346629.642739,393.997525,1,80,8.7,,,,,,59.846156,4.928572,2609.520367,24346629.642739,393.997525,1,80,8.7,,,,,
,06/12/2023,1701820800,7215.373692384653,7215.373692384653,59.545668450723994,48.645005639999994,2606.699475483273,4455.1560996811,8.15542174955425,0.00086138,7.67816,29.493,,,,,,59.545668450723994,48.645005639999994,2606.699475483273,4455.1560996811,8.15542174955425,0.00086138,7.67816,29.493,,,,,,59.846156,4.928572,2609.520367,2062572268.37088,393.997525,1,80,8.7,,,,,,59.846156,4.928572,2609.520367,2062572268.37088,393.997525,1,80,8.7,,,,,
,07/12/2023,1701907200,6831.38912746161,6831.38912746161,59.846156,48.15214844,2617.3489281009997,4063.2673686906337,8.11874057997675,0.00090565,7.51088,27.144,,,,,,59.846156,48.15214844,2617.3489281009997,4063.2673686906337,8.11874057997675,0.00090565,7.51088,27.144,,,,,,59.846156,4.928572,2609.520367,2062572268.37088,393.997525,1,80,8.7,,,,,,59.846156,4.928572,2609.520367,2062572268.37088,393.997525,1,80,8.7,,,,,
