,Date,Timestamp,StellarX
,,,Dexes
,,,Total
,,,TVL
,,,
,04/12/2021,1638576000,23605228.04948311
,05/12/2021,1638662400,24780754.6556474
,06/12/2021,1638748800,25019760.1099712
,07/12/2021,1638835200,26250935.5901679
,08/12/2021,1638921600,27142782.4421804
,09/12/2021,1639008000,30732199.3821224
,10/12/2021,1639094400,31268004.8992506
,11/12/2021,1639180800,31994311.9618929
,12/12/2021,1639267200,34718701.4492823
,13/12/2021,1639353600,38924656.2059625
,14/12/2021,1639440000,38100873.436818
,15/12/2021,1639526400,40936703.6211407
,16/12/2021,1639612800,42925654.25470395
,17/12/2021,1639699200,42357967.75864551
,18/12/2021,1639785600,41560185.3558959
,19/12/2021,1639872000,43142758.8906099
,20/12/2021,1639958400,43265732.20448305
,21/12/2021,1640044800,44565680.8740427
,22/12/2021,1640131200,46339296.7553519
,23/12/2021,1640217600,45501943.034264
,24/12/2021,1640304000,47606917.1714562
,25/12/2021,1640390400,47282498.2881114
,26/12/2021,1640476800,48747510.702698745
,27/12/2021,1640563200,49518034.4930642
,28/12/2021,1640649600,51000128.533999
,29/12/2021,1640736000,49261133.167318
,30/12/2021,1640822400,49655690.02520885
,31/12/2021,1640908800,46484124.3091668
,01/01/2022,1640995200,45939778.666832
,02/01/2022,1641081600,47314709.582243
,03/01/2022,1641168000,49203266.9694592
,04/01/2022,1641254400,49527692.5843766
,05/01/2022,1641340800,47760063.4542566
,06/01/2022,1641427200,46541254.4236847
,07/01/2022,1641513600,46489454.22736
,08/01/2022,1641600000,44206885.1937419
,09/01/2022,1641686400,42892056.7218822
,10/01/2022,1641772800,42839517.3894957
,11/01/2022,1641859200,41089050.4018532
,12/01/2022,1641945600,42274493.7601049
,13/01/2022,1642032000,40551589.7754214
,14/01/2022,1642118400,37038262.8966727
,15/01/2022,1642204800,35204105.364323154
,16/01/2022,1642291200,34801874.3349207
,17/01/2022,1642377600,35855766.816067
,18/01/2022,1642464000,37359834.7702936
,19/01/2022,1642550400,37779739.3391591
,20/01/2022,1642636800,37353425.6053938
,21/01/2022,1642723200,36830012.22144607
,22/01/2022,1642809600,34065090.152267314
,23/01/2022,1642896000,30360326.6997043
,24/01/2022,1642982400,31487099.7253297
,25/01/2022,1643068800,30925210.6698081
,26/01/2022,1643155200,31300088.0646866
,27/01/2022,1643241600,31462598.89098302
,28/01/2022,1643328000,30697853.7417037
,29/01/2022,1643414400,31428509.3292233
,30/01/2022,1643500800,31489739.12717748
,31/01/2022,1643587200,30595047.48667125
,01/02/2022,1643673600,30928583.8611935
,02/02/2022,1643760000,30942338.5974988
,03/02/2022,1643846400,30775524.96713864
,04/02/2022,1643932800,30180202.2277004
,05/02/2022,1644019200,31696510.9455657
,06/02/2022,1644105600,32236248.1522373
,07/02/2022,1644192000,33099525.3178198
,08/02/2022,1644278400,34549366.1905735
,09/02/2022,1644364800,34833233.9903301
,10/02/2022,1644451200,34537633.080790974
,11/02/2022,1644537600,33849029.443657
,12/02/2022,1644624000,32265468.566875
,13/02/2022,1644710400,32495247.718807533
,14/02/2022,1644796800,31951654.1394144
,15/02/2022,1644883200,31762384.39869985
,16/02/2022,1644969600,32703657.99108963
,17/02/2022,1645056000,32945809.6670976
,18/02/2022,1645142400,32444508.096229747
,19/02/2022,1645228800,30948090.474613257
,20/02/2022,1645315200,30332906.213288
,21/02/2022,1645401600,29703472.341347754
,22/02/2022,1645488000,28323628.8448018
,23/02/2022,1645574400,28853409.6538456
,24/02/2022,1645660800,28806674.6915578
,25/02/2022,1645747200,27364422.77459049
,26/02/2022,1645833600,28677863.88750284
,27/02/2022,1645920000,29170272.082945324
,28/02/2022,1646006400,28369534.1917567
,01/03/2022,1646092800,29742697.332856
,02/03/2022,1646179200,30200421.565673
,03/03/2022,1646265600,29489170.7372143
,04/03/2022,1646352000,29152155.1111681
,05/03/2022,1646438400,28195626.0731199
,06/03/2022,1646524800,28737681.6591487
,07/03/2022,1646611200,28076622.5758121
,08/03/2022,1646697600,27774313.6843052
,09/03/2022,1646784000,27973196.5352869
,10/03/2022,1646870400,29537785.7835688
,11/03/2022,1646956800,28352301.5435926
,12/03/2022,1647043200,29121759.4319998
,13/03/2022,1647129600,28865381.8666994
,14/03/2022,1647216000,27875574.2343677
,15/03/2022,1647302400,28167076.8880326
,16/03/2022,1647388800,28752896.6592832
,17/03/2022,1647475200,29601799.1249814
,18/03/2022,1647561600,29506852.8924497
,19/03/2022,1647648000,30147338.0804353
,20/03/2022,1647734400,30571697.6511584
,21/03/2022,1647820800,30483236.484658025
,22/03/2022,1647907200,30561693.57157869
,23/03/2022,1647993600,31194363.6985762
,24/03/2022,1648080000,31364449.16332035
,25/03/2022,1648166400,31471383.932553925
,26/03/2022,1648252800,31413026.4219973
,27/03/2022,1648339200,31637025.9978393
,28/03/2022,1648425600,32801204.7210301
,29/03/2022,1648512000,33054449.0769091
,30/03/2022,1648598400,32900442.1363546
,31/03/2022,1648684800,33075272.7581224
,01/04/2022,1648771200,31880237.1560429
,02/04/2022,1648857600,32148325.9261787
,03/04/2022,1648944000,32183851.6192434
,04/04/2022,1649030400,32618770.6489633
,05/04/2022,1649116800,32231860.4940987
,06/04/2022,1649203200,31868770.6924333
,07/04/2022,1649289600,29585038.3655401
,08/04/2022,1649376000,30501730.7168656
,09/04/2022,1649462400,29235095.3962235
,10/04/2022,1649548800,29648619.5540572
,11/04/2022,1649635200,29539653.8273592
,12/04/2022,1649721600,28042244.4827464
,13/04/2022,1649808000,28748911.4839767
,14/04/2022,1649894400,28924361.74674655
,15/04/2022,1649980800,28862409.193167
,16/04/2022,1650067200,29732917.84661605
,17/04/2022,1650153600,29877718.8220158
,18/04/2022,1650240000,29121407.5954696
,19/04/2022,1650326400,29800758.0791411
,20/04/2022,1650412800,29817171.6456458
,21/04/2022,1650499200,29257969.8910079
,22/04/2022,1650585600,28671033.6257719
,23/04/2022,1650672000,28820408.5898602
,24/04/2022,1650758400,28480375.5120131
,25/04/2022,1650844800,28246486.2929801
,26/04/2022,1650931200,28465912.6449498
,27/04/2022,1651017600,27374902.2537797
,28/04/2022,1651104000,29047100.459582053
,29/04/2022,1651190400,29554221.310547
,30/04/2022,1651276800,28849549.1485091
,01/05/2022,1651363200,28103714.10541225
,02/05/2022,1651449600,28496128.668324567
,03/05/2022,1651536000,28554223.96407595
,04/05/2022,1651622400,28436574.92060595
,05/05/2022,1651708800,30035672.29098355
,06/05/2022,1651795200,28156013.9187427
,07/05/2022,1651881600,28247214.2914599
,08/05/2022,1651968000,27584918.1360127
,09/05/2022,1652054400,26893496.5795468
,10/05/2022,1652140800,24593160.8540058
,11/05/2022,1652227200,24639001.1935403
,12/05/2022,1652313600,22299403.84437265
,13/05/2022,1652400000,21068020.2895947
,14/05/2022,1652486400,22397885.2867669
,15/05/2022,1652572800,22905769.2347612
,16/05/2022,1652659200,23481311.2814712
,17/05/2022,1652745600,22837677.25178835
,18/05/2022,1652832000,23448360.6640676
,19/05/2022,1652918400,22045280.4736087
,20/05/2022,1653004800,22395803.1744879
,21/05/2022,1653091200,21930268.23280565
,22/05/2022,1653177600,22106638.8010573
,23/05/2022,1653264000,22910796.61930595
,24/05/2022,1653350400,22308337.91789235
,25/05/2022,1653436800,22512246.5143639
,26/05/2022,1653523200,22545850.426751
,27/05/2022,1653609600,21758656.6300087
,28/05/2022,1653696000,20423341.6703565
,29/05/2022,1653782400,20658606.7123867
,30/05/2022,1653868800,21362743.9705314
,31/05/2022,1653955200,22609125.1358958
,01/06/2022,1654041600,23177470.15043495
,02/06/2022,1654128000,21747051.4379039
,03/06/2022,1654214400,22373893.4614624
,04/06/2022,1654300800,22382708.1342352
,05/06/2022,1654387200,22081117.0325217
