,Date,Timestamp,stETH.win,stETH.win,stETH.win,stETH.win,stETH.win,stETH.win
,,,Services,Services,Services,Services,Services,Services
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,STETH,STETH,STETH,STETH
,28/04/2023,1682640000,298197.3486898775,298197.3486898775,298197.3486898775,298197.3486898775,156.4642278720138,156.4642278720138
,29/04/2023,1682726400,294754.81108651264,294754.81108651264,294754.81108651264,294754.81108651264,156.48482219500565,156.48482219500565
,30/04/2023,1682812800,297614.5449990424,297614.5449990424,297614.5449990424,297614.5449990424,156.5148460954938,156.5148460954938
,01/05/2023,1682899200,294438.30187459703,294438.30187459703,294438.30187459703,294438.30187459703,156.5944613375794,156.5944613375794
,02/05/2023,1682985600,287400.00890397554,287400.00890397554,287400.00890397554,287400.00890397554,156.61869773462863,156.61869773462863
,03/05/2023,1683072000,291525.05707505613,291525.05707505613,291525.05707505613,291525.05707505613,156.64547275734458,156.64547275734458
,04/05/2023,1683158400,298239.01908798073,298239.01908798073,298239.01908798073,298239.01908798073,156.67105436435216,156.67105436435216
,05/05/2023,1683244800,293946.4715271202,293946.4715271202,293946.4715271202,293946.4715271202,156.6962372872329,156.6962372872329
,06/05/2023,1683331200,314534.25740896794,314534.25740896794,314534.25740896794,314534.25740896794,156.72251795459175,156.72251795459175
,07/05/2023,1683417600,299151.0758294012,299151.0758294012,299151.0758294012,299151.0758294012,156.75819857333062,156.75819857333062
,08/05/2023,1683504000,298435.29308447667,298435.29308447667,298435.29308447667,298435.29308447667,158.7886312934511,158.7886312934511
,09/05/2023,1683590400,292132.43426383886,292132.43426383886,292132.43426383886,292132.43426383886,158.82200659129967,158.82200659129967
,10/05/2023,1683676800,293851.8377560156,293851.8377560156,293851.8377560156,293851.8377560156,158.8499936514542,158.8499936514542
,11/05/2023,1683763200,291832.0617583074,291832.0617583074,291832.0617583074,291832.0617583074,158.87723577356078,158.87723577356078
,12/05/2023,1683849600,286169.0596980837,286169.0596980837,286169.0596980837,286169.0596980837,158.90865357171305,158.90865357171305
,13/05/2023,1683936000,287101.1542484195,287101.1542484195,287101.1542484195,287101.1542484195,158.9399364732303,158.9399364732303
