,Date,Timestamp,OreSwap,OreSwap,OreSwap,OreSwap,OreSwap,OreSwap,OreSwap,OreSwap,OreSwap,OreSwap,OreSwap,OreSwap,OreSwap,OreSwap,OreSwap,OreSwap,OreSwap,OreSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,core,Total,core,core,core,core,Total,Total,Total,Total,core,core,core,core,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WCORE,USDT,USDC,COME,WCORE,USDT,USDC,COME,WCORE,USDT,USDC,COME,WCORE,USDT,USDC,COME
,06/05/2024,1714953600,5.083276145230595,5.083276145230595,5.083276145230595,,,,5.083276145230595,,,,2.6338218369070443,,,,2.6338218369070443,,,
,07/05/2024,1715040000,5.056937926861525,5.056937926861525,5.056937926861525,,,,5.056937926861525,,,,2.6338218369070443,,,,2.6338218369070443,,,
,08/05/2024,1715126400,3.9364903911385025,3.9364903911385025,3.9364903911385025,,,,3.9364903911385025,,,,2.224005870699719,,,,2.224005870699719,,,
,09/05/2024,1715212800,1242.0281652701456,1242.0281652701456,1220.1960008805536,21.832164389592,,,1220.1960008805536,21.832164389592,,,726.3071433812819,21.865356,,,726.3071433812819,21.865356,,
,10/05/2024,1715299200,1447.5104720172417,1447.5104720172417,1420.1587680162415,23.994222,3.3574820009999997,,1420.1587680162415,23.994222,3.3574820009999997,,835.3875105977892,23.994222,3.334143,,835.3875105977892,23.994222,3.334143,
,11/05/2024,1715385600,1179.2023136612431,1179.2023136612431,1141.7637385503192,23.688790430923998,13.749784680000001,,1141.7637385503192,23.688790430923998,13.749784680000001,,709.1700239442976,23.699716,13.72234,,709.1700239442976,23.699716,13.72234,
,12/05/2024,1715472000,1147.0922827419317,1147.0922827419317,1109.3609189342287,24.14709908002,13.584264727683001,,1109.3609189342287,24.14709908002,13.584264727683001,,693.350574333893,24.19726,13.734201,,693.350574333893,24.19726,13.734201,
,13/05/2024,1715558400,1087.1393408415051,1087.1393408415051,1056.247010710684,30.892327160256997,0.000002970564,,1056.247010710684,30.892327160256997,0.000002970564,,607.038511902692,30.896869,0.000003,,607.038511902692,30.896869,0.000003,
,14/05/2024,1715644800,887.3929285590439,887.3929285590439,845.2277838571669,42.16514172826199,0.000002973615,,845.2277838571669,42.16514172826199,0.000002973615,,515.3827950348578,42.174167,0.000003,,515.3827950348578,42.174167,0.000003,
,15/05/2024,1715731200,1052.6660502493921,1052.6660502493921,1006.5486595392432,46.117387711930995,0.000002998218,,1006.5486595392432,46.117387711930995,0.000002998218,,633.049471408329,46.157129,0.000003,,633.049471408329,46.157129,0.000003,
,16/05/2024,1715817600,1182.1200158036297,1182.1200158036297,1135.3998978405866,46.720115,0.000002963043,,1135.3998978405866,46.720115,0.000002963043,,679.8801783476567,46.720115,0.000003,,679.8801783476567,46.720115,0.000003,
,17/05/2024,1715904000,1056.738802846225,1056.738802846225,1005.9051649031662,49.767576830609,1.06606111245,,1005.9051649031662,49.767576830609,1.06606111245,,523.9089400537324,49.832309,1.067545,,523.9089400537324,49.832309,1.067545,
,18/05/2024,1715990400,956.0445829816666,956.0445829816666,908.5480998406666,46.427870596,1.068612545,,908.5480998406666,46.427870596,1.068612545,,488.4667203444444,46.242899,1.067545,,488.4667203444444,46.242899,1.067545,
,19/05/2024,1716076800,737.0163022384037,737.0163022384037,731.0974744540027,5.020827337954,0.898000446447,,731.0974744540027,5.020827337954,0.898000446447,,390.96121628556295,5.035117,0.898287,,390.96121628556295,5.035117,0.898287,
,20/05/2024,1716163200,644.36657658704,644.36657658704,638.798308064155,4.681427495838999,0.8868410270459999,,638.798308064155,4.681427495838999,0.8868410270459999,,358.8754539686264,4.754567,0.898287,,358.8754539686264,4.754567,0.898287,
,21/05/2024,1716249600,671.0330871237859,671.0330871237859,665.3817596659559,4.75214217083,0.8991852869999999,,665.3817596659559,4.75214217083,0.8991852869999999,,359.6658160356518,4.754567,0.898287,,359.6658160356518,4.754567,0.898287,
,22/05/2024,1716336000,668.7048292748184,668.7048292748184,662.9228871995304,4.8838940196300005,0.8980480556579999,,662.9228871995304,4.8838940196300005,0.8980480556579999,,368.29049288862797,4.891515,0.898287,,368.29049288862797,4.891515,0.898287,
