,Date,Timestamp,PayCash,PayCash
,,,Dexes,Dexes
,,,Total,eos
,,,TVL,TVL
,,,,
,23/02/2022,1645574400,58228418.00379,58228418.00379
,24/02/2022,1645660800,52425189.74376,52425189.74376
,25/02/2022,1645747200,46474606.48227,46474606.48227
,26/02/2022,1645833600,57232588.62578,57232588.62578
,27/02/2022,1645920000,56709970.64741,56709970.64741
,28/02/2022,1646006400,47876327.78064,47876327.78064
,01/03/2022,1646092800,50197721.98899,50197721.98899
,02/03/2022,1646179200,51882411.18494,51882411.18494
,03/03/2022,1646265600,40104261.75701,40104261.75701
,04/03/2022,1646352000,38432225.69284,38432225.69284
,05/03/2022,1646438400,39626122.739,39626122.739
,06/03/2022,1646524800,44374416.17078,44374416.17078
,07/03/2022,1646611200,45397105.0534,45397105.0534
,08/03/2022,1646697600,43026146.58536,43026146.58536
,09/03/2022,1646784000,43929575.40551,43929575.40551
,10/03/2022,1646870400,44951092.18358,44951092.18358
,11/03/2022,1646956800,45594164.36061,45594164.36061
,12/03/2022,1647043200,46756300.83651,46756300.83651
,13/03/2022,1647129600,45975780.31736,45975780.31736
,14/03/2022,1647216000,45992507.8588,45992507.8588
,15/03/2022,1647302400,46537429.36658,46537429.36658
,16/03/2022,1647388800,47091455.3745,47091455.3745
,17/03/2022,1647475200,47929301.98391,47929301.98391
,18/03/2022,1647561600,49814363.76512,49814363.76512
,19/03/2022,1647648000,50550998.41568,50550998.41568
,20/03/2022,1647734400,48985099.0715,48985099.0715
,21/03/2022,1647820800,49524827.80319,49524827.80319
,22/03/2022,1647907200,49473129.25983,49473129.25983
,23/03/2022,1647993600,49556336.64487,49556336.64487
,24/03/2022,1648080000,49962403.99252,49962403.99252
,25/03/2022,1648166400,52378816.24058,52378816.24058
,26/03/2022,1648252800,52161729.87486,52161729.87486
,27/03/2022,1648339200,52441592.05742,52441592.05742
,28/03/2022,1648425600,52122645.77641,52122645.77641
,29/03/2022,1648512000,51791191.68516,51791191.68516
,30/03/2022,1648598400,52121650.52728,52121650.52728
,31/03/2022,1648684800,53277992.56046,53277992.56046
,01/04/2022,1648771200,54237180.6114,54237180.6114
,02/04/2022,1648857600,55272371.81644,55272371.81644
,03/04/2022,1648944000,55184970.33044,55184970.33044
,04/04/2022,1649030400,55911743.2264,55911743.2264
,05/04/2022,1649116800,55120963.97938,55120963.97938
,06/04/2022,1649203200,55144286.55239,55144286.55239
,07/04/2022,1649289600,55917254.31732,55917254.31732
,08/04/2022,1649376000,54816423.43743,54816423.43743
,09/04/2022,1649462400,55692751.97656,55692751.97656
,10/04/2022,1649548800,54103131.40976,54103131.40976
,11/04/2022,1649635200,52431298.95627,52431298.95627
