,Date,Timestamp,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending
,,,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending
,,,elrond-borrowed,elrond,borrowed,Total,elrond-borrowed,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,elrond-borrowed,elrond,elrond,elrond,elrond,elrond,elrond,elrond,elrond,borrowed,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,EGLD,EGLD,BTO,SAFE,UNITYX,SHM,BABYBOBER,TARA,RACCOON,EGLD,EGLD,BTO,SAFE,UNITYX,SHM,BABYBOBER,TARA,RACCOON,EGLD,EGLD,BTO,SAFE,UNITYX,SHM,BABYBOBER,TARA,RACCOON,EGLD,EGLD,BTO,SAFE,UNITYX,SHM,BABYBOBER,TARA,RACCOON
,25/07/2023,1690243200,49398.2221576,206769.19704452896,49398.2221576,206769.19704452896,49398.2221576,206769.19704452896,,,,,,,,49398.2221576,206769.19704452896,,,,,,,,1522.75654,6373.896333061929,,,,,,,,1522.75654,6373.896333061929,,,,,,,
,26/07/2023,1690329600,49441.395915,205227.3207612472,49441.395915,205227.3207612472,49441.395915,205227.3207612472,,,,,,,,49441.395915,205227.3207612472,,,,,,,,1533.06654,6363.637853061929,,,,,,,,1533.06654,6363.637853061929,,,,,,,
,27/07/2023,1690416000,49324.572730399996,206645.40277390002,49324.572730399996,206645.40277390002,49324.572730399996,206645.40277390002,,,,,,,,49324.572730399996,206645.40277390002,,,,,,,,1524.24514,6385.828268661929,,,,,,,,1524.24514,6385.828268661929,,,,,,,
,28/07/2023,1690502400,44661.9759694,227971.74582508928,44661.9759694,227971.74582508928,44661.9759694,227971.74582508928,,,,,,,,44661.9759694,227971.74582508928,,,,,,,,1373.79194,7012.357607661928,,,,,,,,1373.79194,7012.357607661928,,,,,,,
,29/07/2023,1690588800,43091.0617566,275147.16545920086,43091.0617566,275147.16545920086,43091.0617566,275147.16545920086,,,,,,,,43091.0617566,275147.16545920086,,,,,,,,1310.15694,8365.67848766193,,,,,,,,1310.15694,8365.67848766193,,,,,,,
,30/07/2023,1690675200,40857.3001382,273316.1274024012,40857.3001382,273316.1274024012,40857.3001382,273316.1274024012,,,,,,,,40857.3001382,273316.1274024012,,,,,,,,1252.13914,8376.222108562708,,,,,,,,1252.13914,8376.222108562708,,,,,,,
,31/07/2023,1690761600,40029.356931199996,272797.30673623516,40029.356931199996,272797.30673623516,40029.356931199996,272797.30673623516,,,,,,,,40029.356931199996,272797.30673623516,,,,,,,,1232.43094,8398.931857642709,,,,,,,,1232.43094,8398.931857642709,,,,,,,
,01/08/2023,1690848000,39066.3512386,274714.84251534217,39066.3512386,274714.84251534217,39066.3512386,274714.84251534217,,,,,,,,39066.3512386,274714.84251534217,,,,,,,,1217.39954,8560.76168636155,,,,,,,,1217.39954,8560.76168636155,,,,,,,
,02/08/2023,1690934400,39177.4913334,236597.60707133304,39177.4913334,236597.60707133304,39177.4913334,236597.60707133304,,,,,,,,39177.4913334,236597.60707133304,,,,,,,,1216.31454,7345.470570361163,,,,,,,,1216.31454,7345.470570361163,,,,,,,
,03/08/2023,1691020800,38469.716628199996,227583.9974460566,38469.716628199996,227583.9974460566,38469.716628199996,227583.9974460566,,,,,,,,38469.716628199996,227583.9974460566,,,,,,,,1227.88754,7264.091843155334,,,,,,,,1227.88754,7264.091843155334,,,,,,,
,04/08/2023,1691107200,39736.279046400006,224667.12335131894,39736.279046400006,224667.12335131894,39736.279046400006,224667.12335131894,,,,,,,,39736.279046400006,224667.12335131894,,,,,,,,1276.87272,7219.380570415133,,,,,,,,1276.87272,7219.380570415133,,,,,,,
,05/08/2023,1691193600,41574.2125536,221013.6721132158,41574.2125536,221013.6721132158,41574.2125536,221013.6721132158,,,,,,,,41574.2125536,221013.6721132158,,,,,,,,1335.93228,7101.981751710019,,,,,,,,1335.93228,7101.981751710019,,,,,,,
,06/08/2023,1691280000,41157.835055999996,222146.2889564886,41157.835055999996,222146.2889564886,41157.835055999996,222146.2889564886,,,,,,,,41157.835055999996,222146.2889564886,,,,,,,,1319.16138,7120.073363990019,,,,,,,,1319.16138,7120.073363990019,,,,,,,
,07/08/2023,1691366400,38887.2041522,220749.77862762797,38887.2041522,220749.77862762797,38887.2041522,220749.77862762797,,,,,,,,38887.2041522,220749.77862762797,,,,,,,,1258.89298,7146.318505264745,,,,,,,,1258.89298,7146.318505264745,,,,,,,
,08/08/2023,1691452800,36661.1626372,219593.07610440708,36661.1626372,219593.07610440708,36661.1626372,219593.07610440708,,,,,,,,36661.1626372,219593.07610440708,,,,,,,,1186.82948,7108.872648248854,,,,,,,,1186.82948,7108.872648248854,,,,,,,
,09/08/2023,1691539200,37603.654928,193776.7014161838,37603.654928,193776.7014161838,37603.654928,193776.7014161838,,,,,,,,37603.654928,193776.7014161838,,,,,,,,1189.98908,6132.174095448854,,,,,,,,1189.98908,6132.174095448854,,,,,,,
,10/08/2023,1691625600,37075.736259,189198.1149506869,37075.736259,189198.1149506869,37075.736259,189198.1149506869,,,,,,,,37075.736259,189198.1149506869,,,,,,,,1194.06558,6093.337035448853,,,,,,,,1194.06558,6093.337035448853,,,,,,,
,11/08/2023,1691712000,36700.54508,176043.74996002988,36700.54508,176043.74996002988,36700.54508,176043.74996002988,,,,,,,,36700.54508,176043.74996002988,,,,,,,,1203.29656,5771.926228197701,,,,,,,,1203.29656,5771.926228197701,,,,,,,
,12/08/2023,1691798400,36558.1537584,125292.8584497058,36558.1537584,125292.8584497058,36558.1537584,125292.8584497058,,,,,,,,36558.1537584,125292.8584497058,,,,,,,,1202.96656,4122.831801569786,,,,,,,,1202.96656,4122.831801569786,,,,,,,
,13/08/2023,1691884800,33030.496479199996,127658.00031042652,33030.496479199996,127658.00031042652,33030.496479199996,127658.00031042652,,,,,,,,33030.496479199996,127658.00031042652,,,,,,,,1084.03336,4189.629153607697,,,,,,,,1084.03336,4189.629153607697,,,,,,,
,14/08/2023,1691971200,33234.4132484,126471.91215702672,33234.4132484,126471.91215702672,33234.4132484,126471.91215702672,,,,,,,,33234.4132484,126471.91215702672,,,,,,,,1074.15686,4087.6506838082323,,,,,,,,1074.15686,4087.6506838082323,,,,,,,
,17/08/2023,1692230400,31395.859376399996,115077.44823286592,31395.859376399996,115077.44823286592,31395.859376399996,115077.44823286592,,,,,,,,31395.859376399996,115077.44823286592,,,,,,,,1092.40986,4004.0865773439778,,,,,,,,1092.40986,4004.0865773439778,,,,,,,
,18/08/2023,1692316800,29288.3252172,108588.64602423427,29288.3252172,108588.64602423427,29288.3252172,108588.64602423427,,,,,,,,29288.3252172,108588.64602423427,,,,,,,,1083.94986,4018.8247973439775,,,,,,,,1083.94986,4018.8247973439775,,,,,,,
,19/08/2023,1692403200,29373.753421200003,110221.26651667361,29373.753421200003,110221.26651667361,29373.753421200003,110221.26651667361,,,,,,,,29373.753421200003,110221.26651667361,,,,,,,,1071.25286,4019.739843788242,,,,,,,,1071.25286,4019.739843788242,,,,,,,
,20/08/2023,1692489600,30731.6789724,110298.63651482011,30731.6789724,110298.63651482011,30731.6789724,110298.63651482011,,,,,,,,30731.6789724,110298.63651482011,,,,,,,,1103.07534,3959.0321792828468,,,,,,,,1103.07534,3959.0321792828468,,,,,,,
,21/08/2023,1692576000,30386.4063282,108692.46762176165,30386.4063282,108692.46762176165,30386.4063282,108692.46762176165,,,,,,,,30386.4063282,108692.46762176165,,,,,,,,1105.36218,3953.891146662847,,,,,,,,1105.36218,3953.891146662847,,,,,,,
,22/08/2023,1692662400,29378.4010422,106144.5906935018,29378.4010422,106144.5906935018,29378.4010422,106144.5906935018,,,,,,,,29378.4010422,106144.5906935018,,,,,,,,1096.61818,3962.097450298686,,,,,,,,1096.61818,3962.097450298686,,,,,,,
,23/08/2023,1692748800,29093.276491800003,104531.75454758714,29093.276491800003,104531.75454758714,29093.276491800003,104531.75454758714,,,,,,,,29093.276491800003,104531.75454758714,,,,,,,,1105.78778,3973.080750573438,,,,,,,,1105.78778,3973.080750573438,,,,,,,
,24/08/2023,1692835200,30165.9828008,105101.40811127849,30165.9828008,105101.40811127849,30165.9828008,105101.40811127849,,,,,,,,30165.9828008,105101.40811127849,,,,,,,,1144.38478,3987.155087681278,,,,,,,,1144.38478,3987.155087681278,,,,,,,
,25/08/2023,1692921600,29662.7825088,101169.84336280788,29662.7825088,101169.84336280788,29662.7825088,101169.84336280788,,,,,,,,29662.7825088,101169.84336280788,,,,,,,,1169.66808,3989.3471357574085,,,,,,,,1169.66808,3989.3471357574085,,,,,,,
,26/08/2023,1693008000,28991.7793452,100048.77503866778,28991.7793452,100048.77503866778,28991.7793452,100048.77503866778,,,,,,,,28991.7793452,100048.77503866778,,,,,,,,1153.21318,3979.6648782286306,,,,,,,,1153.21318,3979.6648782286306,,,,,,,
,27/08/2023,1693094400,29868.823441200002,98945.35538937255,29868.823441200002,98945.35538937255,29868.823441200002,98945.35538937255,,,,,,,,29868.823441200002,98945.35538937255,,,,,,,,1188.09958,3935.773881836617,,,,,,,,1188.09958,3935.773881836617,,,,,,,
,28/08/2023,1693180800,29294.7486088,101496.7631471983,29294.7486088,101496.7631471983,29294.7486088,101496.7631471983,,,,,,,,29294.7486088,101496.7631471983,,,,,,,,1164.33818,4034.0525893163076,,,,,,,,1164.33818,4034.0525893163076,,,,,,,
,29/08/2023,1693267200,27171.105132599998,98514.15988720705,27171.105132599998,98514.15988720705,27171.105132599998,98514.15988720705,,,,,,,,27171.105132599998,98514.15988720705,,,,,,,,1066.78858,3867.85080044001,,,,,,,,1066.78858,3867.85080044001,,,,,,,
,30/08/2023,1693353600,28271.8069608,103057.20830825556,28271.8069608,103057.20830825556,28271.8069608,103057.20830825556,,,,,,,,28271.8069608,103057.20830825556,,,,,,,,1076.61108,3924.4938426601507,,,,,,,,1076.61108,3924.4938426601507,,,,,,,
,31/08/2023,1693440000,27553.8269816,96344.42739125257,27553.8269816,96344.42739125257,27553.8269816,96344.42739125257,,,,,,,,27553.8269816,96344.42739125257,,,,,,,,1042.91548,3646.6475167014596,,,,,,,,1042.91548,3646.6475167014596,,,,,,,
,01/09/2023,1693526400,26870.769964,142576.96558293517,26870.769964,142576.96558293517,26870.769964,142576.96558293517,,,,,,,,26870.769964,142576.96558293517,,,,,,,,1021.70228,5421.177398590691,,,,,,,,1021.70228,5421.177398590691,,,,,,,
,02/09/2023,1693612800,25426.585066800002,133884.5196635965,25426.585066800002,133884.5196635965,25426.585066800002,133884.5196635965,,,,,,,,25426.585066800002,133884.5196635965,,,,,,,,1024.85228,5396.393376203003,,,,,,,,1024.85228,5396.393376203003,,,,,,,
,03/09/2023,1693699200,24681.027436,37579.1688962862,24681.027436,37579.1688962862,24681.027436,37579.1688962862,,,,,,,,24681.027436,37579.1688962862,,,,,,,,999.23188,1521.423841954907,,,,,,,,999.23188,1521.423841954907,,,,,,,
,04/09/2023,1693785600,25306.265411999997,38985.47892143318,25306.265411999997,38985.47892143318,25306.265411999997,38985.47892143318,,,,,,,,25306.265411999997,38985.47892143318,,,,,,,,1016.31588,1565.681884394907,,,,,,,,1016.31588,1565.681884394907,,,,,,,
,05/09/2023,1693872000,27409.800379400003,38902.165384068445,27409.800379400003,38902.165384068445,27409.800379400003,38902.165384068445,,,,,,,,27409.800379400003,38902.165384068445,,,,,,,,1101.23746,1562.9636554467031,,,,,,,,1101.23746,1562.9636554467031,,,,,,,
,06/09/2023,1693958400,26893.849903200004,41257.89110255584,26893.849903200004,41257.89110255584,26893.849903200004,41257.89110255584,,,,,,,,26893.849903200004,41257.89110255584,,,,,,,,1079.20746,1655.613607646703,,,,,,,,1079.20746,1655.613607646703,,,,,,,
,07/09/2023,1694044800,25663.4503456,39433.63404885377,25663.4503456,39433.63404885377,25663.4503456,39433.63404885377,,,,,,,,25663.4503456,39433.63404885377,,,,,,,,1044.92876,1605.603992217173,,,,,,,,1044.92876,1605.603992217173,,,,,,,
,08/09/2023,1694131200,26095.9654232,39988.01558083024,26095.9654232,39988.01558083024,26095.9654232,39988.01558083024,,,,,,,,26095.9654232,39988.01558083024,,,,,,,,1051.40876,1611.120692217173,,,,,,,,1051.40876,1611.120692217173,,,,,,,
,09/09/2023,1694217600,25868.665281,39000.662601102544,25868.665281,39000.662601102544,25868.665281,39000.662601102544,,,,,,,,25868.665281,39000.662601102544,,,,,,,,1055.4331,1591.2143044105485,,,,,,,,1055.4331,1591.2143044105485,,,,,,,
,10/09/2023,1694304000,27042.2694542,37316.14728189823,27042.2694542,37316.14728189823,27042.2694542,37316.14728189823,,,,,,,,27042.2694542,37316.14728189823,,,,,,,,1112.39282,1535.0122287905483,,,,,,,,1112.39282,1535.0122287905483,,,,,,,
,11/09/2023,1694390400,24592.5707538,37838.100027654975,24592.5707538,37838.100027654975,24592.5707538,37838.100027654975,,,,,,,,24592.5707538,37838.100027654975,,,,,,,,1042.49982,1603.9889795529875,,,,,,,,1042.49982,1603.9889795529875,,,,,,,
,12/09/2023,1694476800,23224.962053400002,43592.09888311423,23224.962053400002,43592.09888311423,23224.962053400002,43592.09888311423,,,,,,,,23224.962053400002,43592.09888311423,,,,,,,,1024.48002,1922.8980539529875,,,,,,,,1024.48002,1922.8980539529875,,,,,,,
,13/09/2023,1694563200,23302.1538282,38364.450111363716,23302.1538282,38364.450111363716,23302.1538282,38364.450111363716,,,,,,,,23302.1538282,38364.450111363716,,,,,,,,1012.69682,1667.2946593378406,,,,,,,,1012.69682,1667.2946593378406,,,,,,,
,14/09/2023,1694649600,23897.600824800003,39087.53576274656,23897.600824800003,39087.53576274656,23897.600824800003,39087.53576274656,,,,,,,,23897.600824800003,39087.53576274656,,,,,,,,1010.89682,1653.4490593378407,,,,,,,,1010.89682,1653.4490593378407,,,,,,,
,15/09/2023,1694736000,23687.738912599998,41427.53826464863,23687.738912599998,41427.53826464863,23687.738912599998,41427.53826464863,,,,,,,,23687.738912599998,41427.53826464863,,,,,,,,969.61682,1695.7649719463213,,,,,,,,969.61682,1695.7649719463213,,,,,,,
,16/09/2023,1694822400,23792.730570800002,44738.209882901254,23792.730570800002,44738.209882901254,23792.730570800002,44738.209882901254,,,,,,,,23792.730570800002,44738.209882901254,,,,,,,,953.99882,1793.8335959463213,,,,,,,,953.99882,1793.8335959463213,,,,,,,
,17/09/2023,1694908800,30261.4853414,45011.013836558974,30261.4853414,45011.013836558974,30261.4853414,45011.013836558974,,,,,,,,30261.4853414,45011.013836558974,,,,,,,,1151.94082,1713.3998415134745,,,,,,,,1151.94082,1713.3998415134745,,,,,,,
,18/09/2023,1694995200,29740.7737584,42924.87981952118,29740.7737584,42924.87981952118,29740.7737584,42924.87981952118,,,,,,,,29740.7737584,42924.87981952118,,,,,,,,1174.59612,1695.2954115134746,,,,,,,,1174.59612,1695.2954115134746,,,,,,,
,19/09/2023,1695081600,29245.523684,43590.76348156716,29245.523684,43590.76348156716,29245.523684,43590.76348156716,,,,,,,,29245.523684,43590.76348156716,,,,,,,,1137.95812,1696.1386568703176,,,,,,,,1137.95812,1696.1386568703176,,,,,,,
