,Date,Timestamp,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,base,Total,base,base,base,base,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,base,base,base,base,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,DAI,USDBC,TOSHI,DAI+,USDC,USD+,BNS,USDC+,PEPE,WETH,DAI,USDBC,TOSHI,DAI+,USDC,USD+,BNS,USDC+,PEPE,WETH,DAI,USDBC,TOSHI,DAI+,USDC,USD+,BNS,USDC+,PEPE,WETH,DAI,USDBC,TOSHI,DAI+,USDC,USD+,BNS,USDC+,PEPE
,02/08/2023,1690934400,747809.736177354,747809.736177354,747809.736177354,,,,,,,,,,747809.736177354,,,,,,,,,,403.0428510018562,,,,,,,,,,403.0428510018562,,,,,,,,,
,03/08/2023,1691020800,881123.9541141156,881123.9541141156,881123.9541141156,,,,,,,,,,881123.9541141156,,,,,,,,,,478.8613041641027,,,,,,,,,,478.8613041641027,,,,,,,,,
,04/08/2023,1691107200,1166726.6531495468,1166726.6531495468,1166726.6531495468,,,,,,,,,,1166726.6531495468,,,,,,,,,,635.4443450990952,,,,,,,,,,635.4443450990952,,,,,,,,,
,05/08/2023,1691193600,911464.284489842,911464.284489842,888301.8989992588,23162.385490583245,,,,,,,,,888301.8989992588,23162.385490583245,,,,,,,,,485.67627063928853,23174.06521945385,,,,,,,,,485.67627063928853,23174.06521945385,,,,,,,,
,06/08/2023,1691280000,931190.4574685104,931190.4574685104,885504.8174815209,45685.6399869894,,,,,,,,,885504.8174815209,45685.6399869894,,,,,,,,,482.5613034705647,45714.66880167847,,,,,,,,,482.5613034705647,45714.66880167847,,,,,,,,
,07/08/2023,1691366400,1319466.2907334457,1319466.2907334457,1244922.8260730074,74543.46466043824,,,,,,,,,1244922.8260730074,74543.46466043824,,,,,,,,,681.216320696584,74543.46466043824,,,,,,,,,681.216320696584,74543.46466043824,,,,,,,,
,08/08/2023,1691452800,2034821.8394951888,2034821.8394951888,1954556.4873088119,80265.35218637699,,,,,,,,,1954556.4873088119,80265.35218637699,,,,,,,,,1067.7894132702595,80292.25009015719,,,,,,,,,1067.7894132702595,80292.25009015719,,,,,,,,
,09/08/2023,1691539200,2390453.0279718246,2390453.0279718246,1647068.4646808247,,743384.563291,,,,,,,,1647068.4646808247,,743384.563291,,,,,,,,887.5008565782928,,743384.563291,,,,,,,,887.5008565782928,,743384.563291,,,,,,,
,10/08/2023,1691625600,2569546.268187458,2569546.268187458,1755936.803045345,,813609.4651421133,,,,,,,,1755936.803045345,,813609.4651421133,,,,,,,,948.1658610451502,,812796.6684736398,,,,,,,,948.1658610451502,,812796.6684736398,,,,,,,
,11/08/2023,1691712000,3116971.3459910788,3116971.3459910788,1922122.7217360574,,1194848.6242550213,,,,,,,,1922122.7217360574,,1194848.6242550213,,,,,,,,1039.1706205626178,,1193654.9692857356,,,,,,,,1039.1706205626178,,1193654.9692857356,,,,,,,
,12/08/2023,1691798400,6820771.635697683,6820771.635697683,3634668.94149449,,3183712.711322956,2389.982880237335,,,,,,,3634668.94149449,,3183712.711322956,2389.982880237335,,,,,,,1964.6965343026125,,3177357.9953322913,72009125.64740388,,,,,,,1964.6965343026125,,3177357.9953322913,72009125.64740388,,,,,,
,13/08/2023,1691884800,10478061.879536333,10478061.879536333,4965748.512142758,,5509423.311297975,2890.056095599843,,,,,,,4965748.512142758,,5509423.311297975,2890.056095599843,,,,,,,2684.5076236864697,,5498426.458381212,67008024.47483985,,,,,,,2684.5076236864697,,5498426.458381212,67008024.47483985,,,,,,
,14/08/2023,1691971200,11012159.635593785,11012159.635593785,5209300.425044933,,5801806.372980325,1052.8375685271417,,,,,,,5209300.425044933,,5801806.372980325,1052.8375685271417,,,,,,,2832.2960038303295,,5810301.033090703,29433535.603218947,,,,,,,2832.2960038303295,,5810301.033090703,29433535.603218947,,,,,,
,15/08/2023,1692057600,13423076.481235588,13423076.481235588,6467372.35739792,,6955571.876830933,132.24700673540232,,,,,,,6467372.35739792,,6955571.876830933,132.24700673540232,,,,,,,3505.217881922052,,6959469.179571493,3427864.352913487,,,,,,,3505.217881922052,,6959469.179571493,3427864.352913487,,,,,,
,16/08/2023,1692144000,17307455.978986934,17307455.978986934,8728825.414526276,,8085877.982280819,190.77291272434366,492561.8092671131,,,,,,8728825.414526276,,8085877.982280819,190.77291272434366,492561.8092671131,,,,,,4772.979776097045,,8069738.505270278,7155773.170455501,497862.5518567317,,,,,,4772.979776097045,,8069738.505270278,7155773.170455501,497862.5518567317,,,,,
,17/08/2023,1692230400,18570975.991371688,18570975.991371688,8825900.096799726,,9283255.03995662,132.14319758250772,461688.7114177622,,,,,,8825900.096799726,,9283255.03995662,132.14319758250772,461688.7114177622,,,,,,4929.018260247809,,9308649.034522798,6936650.791732689,473991.1517617381,,,,,,4929.018260247809,,9308649.034522798,6936650.791732689,473991.1517617381,,,,,
,18/08/2023,1692316800,18298797.234457295,18298797.234457295,8612967.556827882,,9240214.60417513,4.634760506594282,445610.43869377614,,,,,,8612967.556827882,,9240214.60417513,4.634760506594282,445610.43869377614,,,,,,5091.820752116653,,9243181.665489752,241393.77638511886,464402.0012732989,,,,,,5091.820752116653,,9243181.665489752,241393.77638511886,464402.0012732989,,,,,
,19/08/2023,1692403200,18407905.634555798,18407905.634555798,8644823.420679059,,9307909.07909343,,455173.1347833086,,,,,,8644823.420679059,,9307909.07909343,,455173.1347833086,,,,,,5183.120740508345,,9307909.07909343,,458895.69667473406,,,,,,5183.120740508345,,9307909.07909343,,458895.69667473406,,,,,
,20/08/2023,1692489600,18422090.610393062,18422090.610393062,8931562.886684468,,9011175.129484959,,479352.594223632,,,,,,8931562.886684468,,9011175.129484959,,479352.594223632,,,,,,5332.944958284004,,9021315.08764347,,479977.0443583422,,,,,,5332.944958284004,,9021315.08764347,,479977.0443583422,,,,,
,21/08/2023,1692576000,19059680.622428197,19059680.622428197,9173727.684339825,,9349637.94643846,2.981459138254139,536312.0101907745,,,,,,9173727.684339825,,9349637.94643846,2.981459138254139,536312.0101907745,,,,,,5451.045310464384,,9364668.238961993,174456.35683172257,536451.4875775446,,,,,,5451.045310464384,,9364668.238961993,174456.35683172257,536451.4875775446,,,,,
,22/08/2023,1692662400,19382100.858665414,19382100.858665414,9201436.920231,,9597459.456058659,,583204.4823757554,,,,,,9201436.920231,,9597459.456058659,,583204.4823757554,,,,,,5517.01127826637,,9597459.456058659,,585513.7486002347,,,,,,5517.01127826637,,9597459.456058659,,585513.7486002347,,,,,
,23/08/2023,1692748800,19935660.265891124,19935660.265891124,9524337.17342223,,9783591.769411113,1.6193484100228146,627729.7037093684,,,,,,9524337.17342223,,9783591.769411113,1.6193484100228146,627729.7037093684,,,,,,5835.919396467097,,9764063.64212686,105016.10959940431,629829.5554472294,,,,,,5835.919396467097,,9764063.64212686,105016.10959940431,629829.5554472294,,,,,
