,Date,Timestamp,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial
,,,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options
,,,ethereum,ethereum-staking,ethereum-pool2,Total,staking,pool2,ethereum-staking,ethereum-pool2,ethereum-pool2,staking,pool2,pool2,ethereum-staking,ethereum-pool2,ethereum-pool2,staking,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,DELTA,WETH,DELTA,DELTA,WETH,DELTA,DELTA,WETH,DELTA,DELTA,WETH,DELTA
,14/01/2022,1642118400,,2330619.3680708506,14045979.809093215,0,2330619.3680708506,14045979.809093215,2330619.3680708506,7013856.442771498,7032123.366321716,2330619.3680708506,7013856.442771498,7032123.366321716,806442.6879137892,2133.362667752988,2433260.680388137,806442.6879137892,2133.362667752988,2433260.680388137
,15/01/2022,1642204800,,2346748.2218291266,14136117.592962096,0,2346748.2218291266,14136117.592962096,2346748.2218291266,7055329.013032616,7080788.579929479,2346748.2218291266,7055329.013032616,7080788.579929479,806442.6879137892,2133.362667752988,2433260.680388137,806442.6879137892,2133.362667752988,2433260.680388137
,16/01/2022,1642291200,,2380264.4460407556,14231941.36295646,0,2380264.4460407556,14231941.36295646,2380264.4460407556,7088451.834336257,7143489.528620205,2380264.4460407556,7088451.834336257,7143489.528620205,809613.7571567196,2128.971093231534,2429758.343068097,809613.7571567196,2128.971093231534,2429758.343068097
,17/01/2022,1642377600,,2355193.7854548837,14145595.464465776,0,2355193.7854548837,14145595.464465776,2355193.7854548837,7069514.353715764,7076081.110750012,2355193.7854548837,7069514.353715764,7076081.110750012,809344.9434552864,2123.8255380424507,2431642.9933848837,809344.9434552864,2123.8255380424507,2431642.9933848837
,18/01/2022,1642464000,,2282352.7405439075,13723321.160946874,0,2282352.7405439075,13723321.160946874,2282352.7405439075,6862440.181962933,6860880.978983941,2282352.7405439075,6862440.181962933,6860880.978983941,809344.9434552864,2122.701795910437,2432936.517370192,809344.9434552864,2122.701795910437,2432936.517370192
,19/01/2022,1642550400,,2233499.0785885607,13440377.745746773,0,2233499.0785885607,13440377.745746773,2233499.0785885607,6723884.14574408,6716493.600002693,2233499.0785885607,6723884.14574408,6716493.600002693,809238.7965900584,2121.7684271833637,2433512.1739140195,809238.7965900584,2121.7684271833637,2433512.1739140195
,20/01/2022,1642636800,,2168669.162080166,13169692.773084793,0,2168669.162080166,13169692.773084793,2168669.162080166,6620521.576061195,6549171.197023599,2168669.162080166,6620521.576061195,6549171.197023599,809204.9112239425,2130.6691048551597,2443720.595904328,809204.9112239425,2130.6691048551597,2443720.595904328
