,Date,Timestamp,CACHE.Gold,CACHE.Gold,CACHE.Gold,CACHE.Gold,CACHE.Gold,CACHE.Gold
,,,RWA,RWA,RWA,RWA,RWA,RWA
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDT,USDT,USDT,USDT
,22/08/2022,1661126400,4437613.2882050965,4437613.2882050965,4437613.2882050965,4437613.2882050965,4433180.108097,4433180.108097
,23/08/2022,1661212800,4409298.891698701,4409298.891698701,4409298.891698701,4409298.891698701,4404893.997701,4404893.997701
,24/08/2022,1661299200,4426884.247397893,4426884.247397893,4426884.247397893,4426884.247397893,4434569.356092,4434569.356092
,25/08/2022,1661385600,4444956.4546866985,4444956.4546866985,4444956.4546866985,4444956.4546866985,4448208.094804,4448208.094804
,26/08/2022,1661472000,4473972.573972703,4473972.573972703,4473972.573972703,4473972.573972703,4460590.801568,4460590.801568
,27/08/2022,1661558400,4421621.917448492,4421621.917448492,4421621.917448492,4421621.917448492,4404005.893873,4404005.893873
,28/08/2022,1661644800,4414575.059556662,4414575.059556662,4414575.059556662,4414575.059556662,4410164.894662,4410164.894662
,29/08/2022,1661731200,4414575.693944416,4414575.693944416,4414575.693944416,4414575.693944416,4410165.528416,4410165.528416
,30/08/2022,1661817600,4416283.828870914,4416283.828870914,4416283.828870914,4416283.828870914,4411871.956914,4411871.956914
,31/08/2022,1661904000,4370740.057878,4370740.057878,4370740.057878,4370740.057878,4370740.057878,4370740.057878
,01/09/2022,1661990400,4324419.092363471,4324419.092363471,4324419.092363471,4324419.092363471,4331232.120489,4331232.120489
,02/09/2022,1662076800,4307304.063171,4307304.063171,4307304.063171,4307304.063171,4307304.063171,4307304.063171
,03/09/2022,1662163200,4353825.788357044,4353825.788357044,4353825.788357044,4353825.788357044,4349476.312045,4349476.312045
,04/09/2022,1662249600,4349709.824348888,4349709.824348888,4349709.824348888,4349709.824348888,4345364.459889,4345364.459889
,05/09/2022,1662336000,4349709.824348888,4349709.824348888,4349709.824348888,4349709.824348888,4345364.459889,4345364.459889
,06/09/2022,1662422400,4373307.414099623,4373307.414099623,4373307.414099623,4373307.414099623,4368938.475624,4368938.475624
,07/09/2022,1662508800,4301765.519004462,4301765.519004462,4301765.519004462,4301765.519004462,4301924.690218,4301924.690218
,08/09/2022,1662595200,4355439.296017,4355439.296017,4355439.296017,4355439.296017,4355439.296017,4355439.296017
,09/09/2022,1662681600,4347736.049523867,4347736.049523867,4347736.049523867,4347736.049523867,4343392.656867,4343392.656867
,10/09/2022,1662768000,4360455.129072041,4360455.129072041,4360455.129072041,4360455.129072041,4356099.030042,4356099.030042
,11/09/2022,1662854400,4361566.368986827,4361566.368986827,4361566.368986827,4361566.368986827,4357209.159827,4357209.159827
,12/09/2022,1662940800,4362741.108437712,4362741.108437712,4362741.108437712,4362741.108437712,4358382.725712,4358382.725712
,13/09/2022,1663027200,4390147.463229527,4390147.463229527,4390147.463229527,4390147.463229527,4385761.701528,4385761.701528
,14/09/2022,1663113600,4317048.2212488195,4317048.2212488195,4317048.2212488195,4317048.2212488195,4320042.010362,4320042.010362
,15/09/2022,1663200000,4308141.417803,4308141.417803,4308141.417803,4308141.417803,4308141.417803,4308141.417803
,16/09/2022,1663286400,4219594.146352316,4219594.146352316,4219594.146352316,4219594.146352316,4225154.449608,4225154.449608
,17/09/2022,1663372800,4243505.84807,4243505.84807,4243505.84807,4243505.84807,4243505.84807,4243505.84807
,18/09/2022,1663459200,4255033.017868632,4255033.017868632,4255033.017868632,4255033.017868632,4250782.235633,4250782.235633
,19/09/2022,1663545600,4250782.235633,4250782.235633,4250782.235633,4250782.235633,4250782.235633,4250782.235633
,20/09/2022,1663632000,4255261.463568115,4255261.463568115,4255261.463568115,4255261.463568115,4251010.453115,4251010.453115
,21/09/2022,1663718400,4222699.700532175,4222699.700532175,4222699.700532175,4222699.700532175,4225382.818622,4225382.818622
,22/09/2022,1663804800,4230433.693836349,4230433.693836349,4230433.693836349,4230433.693836349,4226207.48635,4226207.48635
,23/09/2022,1663891200,4243233.70746,4243233.70746,4243233.70746,4243233.70746,4243233.70746,4243233.70746
,24/09/2022,1663977600,4170739.052286,4170739.052286,4170739.052286,4170739.052286,4170739.052286,4170739.052286
,25/09/2022,1664064000,4172159.384974,4172159.384974,4172159.384974,4172159.384974,4172159.384974,4172159.384974
,26/09/2022,1664150400,4148697.48006855,4148697.48006855,4148697.48006855,4148697.48006855,4140416.646775,4140416.646775
,27/09/2022,1664236800,4121281.1725080297,4121281.1725080297,4121281.1725080297,4121281.1725080297,4131738.602912,4131738.602912
,28/09/2022,1664323200,4141171.6365998997,4141171.6365998997,4141171.6365998997,4141171.6365998997,4132905.82495,4132905.82495
,29/09/2022,1664409600,4210175.231049348,4210175.231049348,4210175.231049348,4210175.231049348,4201771.687674,4201771.687674
,30/09/2022,1664496000,3898328.5961159538,3898328.5961159538,3898328.5961159538,3898328.5961159538,3894434.161954,3894434.161954
,01/10/2022,1664582400,3898820.2713890425,3898820.2713890425,3898820.2713890425,3898820.2713890425,3894925.346043,3894925.346043
,02/10/2022,1664668800,3897934.783901158,3897934.783901158,3897934.783901158,3897934.783901158,3894040.743158,3894040.743158
,03/10/2022,1664755200,3893318.4111779565,3893318.4111779565,3893318.4111779565,3893318.4111779565,3893443.001354,3893443.001354
,04/10/2022,1664841600,3990102.8110053106,3990102.8110053106,3990102.8110053106,3990102.8110053106,3986116.694311,3986116.694311
,05/10/2022,1664928000,4041144.666363,4041144.666363,4041144.666363,4041144.666363,4041144.666363,4041144.666363
,06/10/2022,1665014400,4038866.791055388,4038866.791055388,4038866.791055388,4038866.791055388,4030805.180694,4030805.180694
,07/10/2022,1665100800,4022186.1996556236,4022186.1996556236,4022186.1996556236,4022186.1996556236,4018168.031624,4018168.031624
