,Date,Timestamp,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,base-staking,base,staking,Total,base,base,base,base,Total,Total,Total,Total,base,base,base,base,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,RETH,WETH,USDBC,CBETH,RETH,WETH,USDBC,CBETH,RETH,WETH,USDBC,CBETH,RETH,WETH,USDBC,CBETH
,23/10/2023,1698019200,0,1711.9451760390282,0,1711.9451760390282,51.84843247999999,554.289091352239,1053.7935608199998,52.014091386789424,51.84843247999999,554.289091352239,1053.7935608199998,52.014091386789424,0.028522,0.3311125860815516,1052.74082,0.029517905356496395,0.028522,0.3311125860815516,1052.74082,0.029517905356496395
,24/10/2023,1698105600,0,1765.589548531671,0,1765.589548531671,55.61675912,589.4130476561407,1065.4105436040002,55.149198151530115,55.61675912,589.4130476561407,1065.4105436040002,55.149198151530115,0.028522,0.3311160440295609,1052.777217,0.029517910728581204,0.028522,0.3311160440295609,1052.777217,0.029517910728581204
,25/10/2023,1698192000,0,1752.5655884158095,0,1752.5655884158095,55.26879072,589.8420314810265,1052.2355985106558,55.21916770412728,55.26879072,589.8420314810265,1052.2355985106558,55.21916770412728,0.028522,0.33112265568674515,1052.833608,0.029517917198977537,0.028522,0.33112265568674515,1052.833608,0.029517917198977537
,26/10/2023,1698278400,0,1935.7578801088816,0,1935.7578801088816,55.41482336,771.9534437094992,1052.895627,55.493986039382484,55.41482336,771.9534437094992,1052.895627,55.493986039382484,0.028522,0.4311312537123082,1052.895627,0.02951792067030627,0.028522,0.4311312537123082,1052.895627,0.02951792067030627
,27/10/2023,1698364800,0,1938.08944220329,0,1938.08944220329,55.95930834,775.2813410023907,1051.000883647272,55.84790921362716,55.95930834,775.2813410023907,1051.000883647272,55.84790921362716,0.028522,0.4311406014883638,1052.979432,0.029517922417350507,0.028522,0.4311406014883638,1052.979432,0.029517922417350507
,28/10/2023,1698451200,0,1932.7328707015804,0,1932.7328707015804,55.3212712,768.0514943133894,1054.080412385,55.27969280319107,55.3212712,768.0514943133894,1054.080412385,55.27969280319107,0.028522,0.4311553370495848,1053.027385,0.029517924337573657,0.028522,0.4311553370495848,1053.027385,0.029517924337573657
,29/10/2023,1698537600,0,1928.5367762338176,0,1928.5367762338176,55.18807346,766.0411432679215,1052.16541689012,55.14214261577621,55.18807346,766.0411432679215,1052.16541689012,55.14214261577621,0.028522,0.431171667614849,1053.071058,0.02951792612549514,0.028522,0.431171667614849,1053.071058,0.02951792612549514
,30/10/2023,1698624000,0,1939.2631420147886,0,1939.2631420147886,55.89912691999999,774.4212569784247,1053.114911,55.82784711636404,55.89912691999999,774.4212569784247,1053.114911,55.82784711636404,0.028522,0.4311874349831431,1053.114911,0.02951792775223867,0.028522,0.4311874349831431,1053.114911,0.02951792775223867
,31/10/2023,1698710400,0,9156.718136224246,0,9156.718136224246,57.346903639999994,789.0006497022775,1057.4101685159999,7252.960414365969,57.346903639999994,789.0006497022775,1057.4101685159999,7252.960414365969,0.028522,0.43121387409126943,1053.197379,3.7634314786926084,0.028522,0.43121387409126943,1053.197379,3.7634314786926084
,01/11/2023,1698796800,0,9098.849878108045,0,9098.849878108045,56.464432959999996,784.01944161907,1051.01218940085,7207.353814128126,56.464432959999996,784.01944161907,1051.01218940085,7207.353814128126,0.028522,0.43121823920967467,1053.21235,3.763434710525887,0.028522,0.43121823920967467,1053.21235,3.763434710525887
,02/11/2023,1698883200,0,9154.657729693366,0,9154.657729693366,57.32722346,788.656645626827,1061.196451,7247.4774096065385,57.32722346,788.656645626827,1061.196451,7247.4774096065385,0.028522,0.4312474139190209,1061.196451,3.7634570476990983,0.028522,0.4312474139190209,1061.196451,3.7634570476990983
,03/11/2023,1698969600,0,9019.50795040626,0,9019.50795040626,56.32838302,775.5650767747632,1062.260113915,7125.354376696498,56.32838302,775.5650767747632,1062.260113915,7125.354376696498,0.028522,0.43124802703192977,1061.198915,3.763457654199809,0.028522,0.43124802703192977,1061.198915,3.763457654199809
,04/11/2023,1699056000,0,9216.738803150622,0,9216.738803150622,57.365728159999996,788.3960563924377,1059.8524055944238,7249.830575491719,57.365728159999996,788.3960563924377,1059.8524055944238,7249.830575491719,0.028522,0.4312605607905596,1061.246884,3.7634673377864685,0.028522,0.4312605607905596,1061.246884,3.7634673377864685
,05/11/2023,1699142400,0,9418.830258461137,0,9418.830258461137,58.04968572,798.2049478807685,1062.35928799,7343.600209412248,58.04968572,798.2049478807685,1062.35928799,7343.600209412248,0.028522,0.43127330621769305,1061.29799,3.763478439492153,0.028522,0.43127330621769305,1061.29799,3.763478439492153
,06/11/2023,1699228800,0,9411.319714807812,0,9411.319714807812,59.32661566,817.7559884446578,1063.472812224,7509.553157187675,59.32661566,817.7559884446578,1063.472812224,7509.553157187675,0.028522,0.4312854286688173,1061.350112,3.7634890557579177,0.028522,0.4312854286688173,1061.350112,3.7634890557579177
,07/11/2023,1699315200,0,9468.258790502465,0,9468.258790502465,59.3585603,816.9696049614869,1064.596194877,7527.334430363979,59.3585603,816.9696049614869,1064.596194877,7527.334430363979,0.028522,0.43129605059680864,1061.411959,3.763573125853843,0.028522,0.43129605059680864,1061.411959,3.763573125853843
,08/11/2023,1699401600,0,9407.888444962253,0,9407.888444962253,58.89678912,813.0337279039543,1060.484616850191,7475.473311088106,58.89678912,813.0337279039543,1060.484616850191,7475.473311088106,0.028522,0.4313061870528391,1061.474973,3.763573588227233,0.028522,0.4313061870528391,1061.474973,3.763573588227233
,09/11/2023,1699488000,0,9423.091648616775,0,9423.091648616775,58.908483139999994,814.2951716004566,1058.3614678927358,7491.526525983583,58.908483139999994,814.2951716004566,1058.3614678927358,7491.526525983583,0.028522,0.43131640029050683,1061.542912,3.7635838324383877,0.028522,0.43131640029050683,1061.542912,3.7635838324383877
,10/11/2023,1699574400,0,10380.640502751914,0,10380.640502751914,65.42319316,909.921558033383,1062.6715429329997,8342.62420862553,65.42319316,909.921558033383,1062.6715429329997,8342.62420862553,0.028522,0.4313242121887481,1061.609933,3.7635842090277443,0.028522,0.4313242121887481,1061.609933,3.7635842090277443
,11/11/2023,1699660800,0,10282.826102895024,0,10282.826102895024,64.71271014,896.4549506288137,1061.678919,8259.97952312621,64.71271014,896.4549506288137,1061.678919,8259.97952312621,0.028522,0.43133219330273853,1061.678919,3.7635858601483614,0.028522,0.43133219330273853,1061.678919,3.7635858601483614
,12/11/2023,1699747200,0,10144.215945135024,0,10144.215945135024,63.8507753,882.2501613972279,1066.962564798,8131.152443639798,63.8507753,882.2501613972279,1066.962564798,8131.152443639798,0.028522,0.4313443476164118,1064.832899,3.763586075149873,0.028522,0.4313443476164118,1064.832899,3.763586075149873
,13/11/2023,1699833600,0,10130.660269633183,0,10130.660269633183,63.66794927999999,882.3822692231532,1064.935805,8119.674246130031,63.66794927999999,882.3822692231532,1064.935805,8119.674246130031,0.028522,0.4313562129561758,1064.935805,3.763586418159584,0.028522,0.4313562129561758,1064.935805,3.763586418159584
,14/11/2023,1699920000,0,10109.702718131824,0,10109.702718131824,63.50537387999999,879.7230136016863,1064.186959020156,8102.287371629982,63.50537387999999,879.7230136016863,1064.186959020156,8102.287371629982,0.028522,0.4313678733741069,1065.041122,3.763586833780028,0.028522,0.4313678733741069,1065.041122,3.763586833780028
,15/11/2023,1700006400,0,9850.89211558823,0,9850.89211558823,61.77808156,856.0833722658085,1064.244154525632,7868.78650723679,61.77808156,856.0833722658085,1064.244154525632,7868.78650723679,0.028522,0.4313805717583136,1065.155928,3.763601038491644,0.028522,0.4313805717583136,1065.155928,3.763601038491644
,16/11/2023,1700092800,0,10173.039129846955,0,10173.039129846955,63.89327307999999,887.774096653255,1064.34320211131,8157.028558002389,63.89327307999999,887.774096653255,1064.34320211131,8157.028558002389,0.028522,0.43139388151787,1065.269987,3.7636127963320885,0.028522,0.43139388151787,1065.269987,3.7636127963320885
,17/11/2023,1700179200,0,9743.713044283912,0,9743.713044283912,60.871652399999995,845.3425467576562,1066.486736315,7771.0121088112555,60.871652399999995,845.3425467576562,1066.486736315,7771.0121088112555,0.028522,0.43140947223902965,1065.421315,3.763621182413177,0.028522,0.43140947223902965,1065.421315,3.763621182413177
,18/11/2023,1700265600,0,9714.91621662156,0,9714.91621662156,60.7632688,842.9548396313211,1067.69613,7743.501978190238,60.7632688,842.9548396313211,1067.69613,7743.501978190238,0.028522,0.4314238977789543,1065.565,3.763622125431473,0.028522,0.4314238977789543,1065.565,3.763622125431473
,19/11/2023,1700352000,0,9754.415749951226,0,9754.415749951226,60.92498854,845.6034987044504,1065.3541983668601,7782.533064339916,60.92498854,845.6034987044504,1065.3541983668601,7782.533064339916,0.028522,0.4314391613627066,1065.699485,3.763623249657813,0.028522,0.4314391613627066,1065.699485,3.763623249657813
,20/11/2023,1700438400,0,9943.915307693576,0,9943.915307693576,62.42695706,862.2854565487786,1065.610318223517,7953.59257586128,62.42695706,862.2854565487786,1065.610318223517,7953.59257586128,0.028522,0.43145337470417633,1065.873589,3.7636245910912325,0.028522,0.43145337470417633,1065.873589,3.7636245910912325
,21/11/2023,1700524800,0,10034.612427966815,0,10034.612427966815,63.05330018,872.5220574255851,1065.0873320091482,8033.949738352082,63.05330018,872.5220574255851,1065.0873320091482,8033.949738352082,0.028522,0.43146529199229816,1066.140679,3.7636263607051723,0.028522,0.43146529199229816,1066.140679,3.7636263607051723
,22/11/2023,1700611200,0,9660.015638483834,0,9660.015638483834,60.38906016,837.0342536906576,1065.030162936816,7697.562161696359,60.38906016,837.0342536906576,1065.030162936816,7697.562161696359,0.028522,0.43147652425121397,1066.339628,3.763628975282415,0.028522,0.43147652425121397,1066.339628,3.763628975282415
