,Date,Timestamp,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,starknet,Total,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ethereum,usd-coin,dai,tether,wrapped-bitcoin,ETH,USDT,USDC,WBTC,DAI,WSTETH,RETH,LUSD,STRK,ethereum,usd-coin,dai,tether,wrapped-bitcoin,ETH,USDT,USDC,WBTC,DAI,WSTETH,RETH,LUSD,STRK,ethereum,usd-coin,dai,tether,wrapped-bitcoin,ETH,USDT,USDC,WBTC,DAI,WSTETH,RETH,LUSD,STRK,ethereum,usd-coin,dai,tether,wrapped-bitcoin,ETH,USDT,USDC,WBTC,DAI,WSTETH,RETH,LUSD,STRK
,08/12/2022,1670457600,26504.80918828469,26504.80918828469,11499.974314305862,10737.989984777747,2050.0573255410804,2132.561951,84.22561266000001,,,,,,,,,,11499.974314305862,10737.989984777747,2050.0573255410804,2132.561951,84.22561266000001,,,,,,,,,,8.994121987397145,10743.673388,2050.2541499394747,2132.561951,0.004907,,,,,,,,,,8.994121987397145,10743.673388,2050.2541499394747,2132.561951,0.004907,,,,,,,,,
,09/12/2022,1670544000,26674.356209150515,26674.356209150515,11601.961201306265,10777.715030431937,2034.543281032315,2175.818047,84.31864938,,,,,,,,,,11601.961201306265,10777.715030431937,2034.543281032315,2175.818047,84.31864938,,,,,,,,,,9.09273112112156,10785.340266,2032.5107702620533,2175.818047,0.004907,,,,,,,,,,9.09273112112156,10785.340266,2032.5107702620533,2175.818047,0.004907,,,,,,,,,
,10/12/2022,1670630400,29161.48888186218,29161.48888186218,12641.580357113113,11857.013402708888,2227.5780069663383,2347.454934715442,87.8621803584,,,,,,,,,,12641.580357113113,11857.013402708888,2227.5780069663383,2347.454934715442,87.8621803584,,,,,,,,,,10.000459106963937,11861.675041,2228.6009347954096,2347.476062,0.00513372,,,,,,,,,,10.000459106963937,11861.675041,2228.6009347954096,2347.476062,0.00513372,,,,,,,,,
,11/12/2022,1670716800,31812.071242337122,31812.071242337122,13960.480084194645,12803.392296621667,2472.519562531711,2487.173016328,88.5062826611,,,,,,,,,,13960.480084194645,12803.392296621667,2472.519562531711,2487.173016328,88.5062826611,,,,,,,,,,11.005849679291932,12808.156931,2470.049513018693,2484.688328,0.00516701,,,,,,,,,,11.005849679291932,12808.156931,2470.049513018693,2484.688328,0.00516701,,,,,,,,,
,12/12/2022,1670803200,34445.687843716354,34445.687843716354,15151.410179936627,13755.623763,2864.597218539728,2585.48746456,88.56921768000001,,,,,,,,,,15151.410179936627,13755.623763,2864.597218539728,2585.48746456,88.56921768000001,,,,,,,,,,12.081500821255585,13755.623763,2861.735483056672,2582.90456,0.005217,,,,,,,,,,12.081500821255585,13755.623763,2861.735483056672,2582.90456,0.005217,,,,,,,,,
,13/12/2022,1670889600,39935.83366005978,39935.83366005978,17642.34899019446,16216.504625,3335.1553552688624,2663.2156327540656,78.6090568424,,,,,,,,,,17642.34899019446,16216.504625,3335.1553552688624,2663.2156327540656,78.6090568424,,,,,,,,,,13.877298998823624,16216.504625,3338.092877000623,2663.436698,0.00459046,,,,,,,,,,13.877298998823624,16216.504625,3338.092877000623,2663.436698,0.00459046,,,,,,,,,
,14/12/2022,1670976000,58665.790683273655,58665.790683273655,26709.500962299364,25244.17184633797,3726.4476214004317,2904.48390608789,81.186347148,,,,,,,,,,26709.500962299364,25244.17184633797,3726.4476214004317,2904.48390608789,81.186347148,,,,,,,,,,20.170749195571084,25253.161972,3722.724896503928,2904.527474,0.0045588,,,,,,,,,,20.170749195571084,25253.161972,3722.724896503928,2904.527474,0.0045588,,,,,,,,,
,15/12/2022,1671062400,62701.08099032277,62701.08099032277,28787.545160945276,26892.033119237025,4006.9051214007195,2911.922021788755,102.675566951,,,,,,,,,,28787.545160945276,26892.033119237025,4006.9051214007195,2911.922021788755,102.675566951,,,,,,,,,,22.0454003667746,26894.050173,4012.4302378382226,2912.775465,0.0057683,,,,,,,,,,22.0454003667746,26894.050173,4012.4302378382226,2912.775465,0.0057683,,,,,,,,,
,16/12/2022,1671148800,64386.97733959543,64386.97733959543,29300.680441581397,27689.888772545997,4374.482889432937,2913.0087390332997,108.9164970018,,,,,,,,,,29300.680441581397,27689.888772545997,4374.482889432937,2913.0087390332997,108.9164970018,,,,,,,,,,23.008536079830225,27662.226546,4378.949417839132,2913.16605,0.00626022,,,,,,,,,,23.008536079830225,27662.226546,4378.949417839132,2913.16605,0.00626022,,,,,,,,,
,17/12/2022,1671235200,63893.38790562285,63893.38790562285,28714.798364038154,27653.285707046998,4512.991097935288,2908.6423185819995,103.6704180204,,,,,,,,,,28714.798364038154,27653.285707046998,4512.991097935288,2908.6423185819995,103.6704180204,,,,,,,,,,24.435838656839067,27625.660047,4512.991097935288,2905.736582,0.00622314,,,,,,,,,,24.435838656839067,27625.660047,4512.991097935288,2905.736582,0.00622314,,,,,,,,,
,18/12/2022,1671321600,64498.38259726513,64498.38259726513,29224.547234588696,27600.80831,4642.35105001824,2926.674637887,104.0013647712,,,,,,,,,,29224.547234588696,27600.80831,4642.35105001824,2926.674637887,104.0013647712,,,,,,,,,,24.657903505390394,27600.80831,4644.078647275027,2923.750887,0.00622368,,,,,,,,,,24.657903505390394,27600.80831,4644.078647275027,2923.750887,0.00622368,,,,,,,,,
,19/12/2022,1671408000,67178.59706914703,67178.59706914703,30471.0089102589,28875.692744885808,4775.157413567118,2952.628966,104.10903443519999,,,,,,,,,,30471.0089102589,28875.692744885808,4775.157413567118,2952.628966,104.10903443519999,,,,,,,,,,25.597285710902973,28876.010381,4775.157413567118,2952.628966,0.00622368,,,,,,,,,,25.597285710902973,28876.010381,4775.157413567118,2952.628966,0.00622368,,,,,,,,,
,20/12/2022,1671494400,87119.68422322432,87119.68422322432,40397.46985372724,38917.578775,4776.672385769481,2920.8139850889997,107.14922363859999,,,,,,,,,,40397.46985372724,38917.578775,4776.672385769481,2920.8139850889997,107.14922363859999,,,,,,,,,,34.471183915051576,38917.578775,4776.672385769481,2917.896089,0.00652366,,,,,,,,,,34.471183915051576,38917.578775,4776.672385769481,2917.896089,0.00652366,,,,,,,,,
,21/12/2022,1671580800,72641.46379772435,72641.46379772435,32919.55934911699,31341.243533808705,5322.765758241855,2948.31737001,109.5777865468,,,,,,,,,,32919.55934911699,31341.243533808705,5322.765758241855,2948.31737001,109.5777865468,,,,,,,,,,27.23145336933111,31367.466736,5328.483220737707,2942.432505,0.00652366,,,,,,,,,,27.23145336933111,31367.466736,5328.483220737707,2942.432505,0.00652366,,,,,,,,,
,22/12/2022,1671667200,75259.29125689805,75259.29125689805,34244.07256610003,32418.794719092,5409.58854705062,3075.3866613469995,111.4487633084,,,,,,,,,,34244.07256610003,32418.794719092,5409.58854705062,3075.3866613469995,111.4487633084,,,,,,,,,,28.096778416380207,32354.086546,5398.790965120379,3072.314347,0.00660844,,,,,,,,,,28.096778416380207,32354.086546,5398.790965120379,3072.314347,0.00660844,,,,,,,,,
,23/12/2022,1671753600,76518.75820356842,76518.75820356842,34519.203976466044,33094.264369166,5581.910118211578,3212.4742089439997,110.9055307808,,,,,,,,,,34519.203976466044,33094.264369166,5581.910118211578,3212.4742089439997,110.9055307808,,,,,,,,,,28.3667414281209,33061.203166,5576.333784427152,3209.264944,0.00660128,,,,,,,,,,28.3667414281209,33061.203166,5576.333784427152,3209.264944,0.00660128,,,,,,,,,
,24/12/2022,1671840000,82379.44093361303,82379.44093361303,37634.04798522905,35245.528804,5565.766523729985,3250.2960550059997,683.801565648,,,,,,,,,,37634.04798522905,35245.528804,5565.766523729985,3250.2960550059997,683.801565648,,,,,,,,,,30.821306415210845,35245.528804,5560.206317412573,3247.049006,0.0407438,,,,,,,,,,30.821306415210845,35245.528804,5560.206317412573,3247.049006,0.0407438,,,,,,,,,
,25/12/2022,1671926400,88091.75116773327,88091.75116773327,40201.27106760196,37825.430004361995,5991.803222940919,3368.6632799819995,704.5835928463999,,,,,,,,,,40201.27106760196,37825.430004361995,5991.803222940919,3368.6632799819995,704.5835928463999,,,,,,,,,,32.8885107110091,37787.642362,5985.817405535385,3365.297982,0.04194709,,,,,,,,,,32.8885107110091,37787.642362,5985.817405535385,3365.297982,0.04194709,,,,,,,,,
,26/12/2022,1672012800,91419.14379242001,91419.14379242001,41698.685494839,39357.005142492,6292.405145829695,3365.3796546369995,705.6683546222998,,,,,,,,,,41698.685494839,39357.005142492,6292.405145829695,3365.3796546369995,705.6683546222998,,,,,,,,,,34.212621733362056,39278.448246,6292.405145829695,3362.017637,0.04204619,,,,,,,,,,34.212621733362056,39278.448246,6292.405145829695,3362.017637,0.04204619,,,,,,,,,
,27/12/2022,1672099200,91412.04379342403,91412.04379342403,41812.3986250064,39306.692612187,6218.936834537026,3358.3473873949997,715.6683342986,,,,,,,,,,41812.3986250064,39306.692612187,6218.936834537026,3358.3473873949997,715.6683342986,,,,,,,,,,34.14734425915408,39267.425187,6224.862904021654,3354.992395,0.04247494,,,,,,,,,,34.14734425915408,39267.425187,6224.862904021654,3354.992395,0.04247494,,,,,,,,,
,28/12/2022,1672185600,103637.88766738657,103637.88766738657,47713.21190146104,45322.43552403337,6308.739554729023,3578.850489400528,714.6501977625999,,,,,,,,,,47713.21190146104,45322.43552403337,6308.739554729023,3578.850489400528,714.6501977625999,,,,,,,,,,39.433058316220965,45353.36652,6308.739554729023,3580.397221,0.04292098,,,,,,,,,,39.433058316220965,45353.36652,6308.739554729023,3580.397221,0.04292098,,,,,,,,,
,29/12/2022,1672272000,104747.68315104666,104747.68315104666,47938.8101874643,45581.044499,6761.956394805553,3749.761306,716.1107637767999,,,,,,,,,,47938.8101874643,45581.044499,6761.956394805553,3749.761306,716.1107637767999,,,,,,,,,,40.16152991870674,45581.044499,6755.201193611942,3749.761306,0.04331764,,,,,,,,,,40.16152991870674,45581.044499,6755.201193611942,3749.761306,0.04331764,,,,,,,,,
,30/12/2022,1672358400,107721.89628987365,107721.89628987365,48120.53414934543,47351.210163,7495.920686687006,4041.5055971289994,712.7256937121999,,,,,,,,,,48120.53414934543,47351.210163,7495.920686687006,4041.5055971289994,712.7256937121999,,,,,,,,,,40.07473050571336,47351.210163,7495.920686687006,4037.468129,0.04292874,,,,,,,,,,40.07473050571336,47351.210163,7495.920686687006,4037.468129,0.04292874,,,,,,,,,
,31/12/2022,1672444800,99945.2340223815,99945.2340223815,43236.9938461573,43491.371207,7978.018328466207,4528.994299,709.856341758,,,,,,,,,,43236.9938461573,43491.371207,7978.018328466207,4528.994299,709.856341758,,,,,,,,,,36.08134208404875,43491.371207,7981.02717571145,4528.994299,0.0428607,,,,,,,,,,36.08134208404875,43491.371207,7981.02717571145,4528.994299,0.0428607,,,,,,,,,
,01/01/2023,1672531200,100110.77824161216,100110.77824161216,43583.98756731153,43407.830710244,8064.500651729841,4340.796998538,713.6623137888,,,,,,,,,,43583.98756731153,43407.830710244,8064.500651729841,4340.796998538,713.6623137888,,,,,,,,,,36.463412394846,43364.466244,8056.44420752232,4336.460538,0.04316311,,,,,,,,,,36.463412394846,43364.466244,8056.44420752232,4336.460538,0.04316311,,,,,,,,,
,02/01/2023,1672617600,100187.16485828577,100187.16485828577,43587.309579063876,43319.42186457677,8038.454138406218,4403.743679,838.2355972389,,,,,,,,,,43587.309579063876,43319.42186457677,8038.454138406218,4403.743679,838.2355972389,,,,,,,,,,36.38704175632273,43323.667584,8044.109147136654,4403.743679,0.05067069,,,,,,,,,,36.38704175632273,43323.667584,8044.109147136654,4403.743679,0.05067069,,,,,,,,,
,03/01/2023,1672704000,102257.19038585087,102257.19038585087,44750.539874803966,44052.179174,8140.478832803321,4456.198001,857.7945032436,,,,,,,,,,44750.539874803966,44052.179174,8140.478832803321,4456.198001,857.7945032436,,,,,,,,,,36.790538882242075,44052.179174,8140.478832803321,4456.198001,0.05145849,,,,,,,,,,36.790538882242075,44052.179174,8140.478832803321,4456.198001,0.05145849,,,,,,,,,
,04/01/2023,1672790400,101558.42818320147,101558.42818320147,43796.77075796699,43588.68463,8181.031239305467,5111.850736,880.0908199289998,,,,,,,,,,43796.77075796699,43588.68463,8181.031239305467,5111.850736,880.0908199289998,,,,,,,,,,36.09723131786614,43588.68463,8181.317585420958,5111.850736,0.05274474,,,,,,,,,,36.09723131786614,43588.68463,8181.317585420958,5111.850736,0.05274474,,,,,,,,,
,05/01/2023,1672876800,107293.04606110128,107293.04606110128,46663.04370898514,46023.41515371599,8788.306640889656,4881.318394952999,936.9621625574999,,,,,,,,,,46663.04370898514,46023.41515371599,8788.306640889656,4881.318394952999,936.9621625574999,,,,,,,,,,37.1725260764155,45977.437716,8788.306640889656,4876.441953,0.05557061,,,,,,,,,,37.1725260764155,45977.437716,8788.306640889656,4876.441953,0.05557061,,,,,,,,,
,06/01/2023,1672963200,146206.0105620538,146206.0105620538,65068.368815693226,63616.38152769899,11060.62620587278,5399.422802,1061.2112107888,,,,,,,,,,65068.368815693226,63616.38152769899,11060.62620587278,5399.422802,1061.2112107888,,,,,,,,,,51.84152271116626,63552.828699,11049.576629243538,5399.422802,0.06293164,,,,,,,,,,51.84152271116626,63552.828699,11049.576629243538,5399.422802,0.06293164,,,,,,,,,
,07/01/2023,1673049600,185810.1718409518,185810.1718409518,84444.0794786228,82413.347609,12167.233021901007,5702.344204,1083.167527428,,,,,,,,,,84444.0794786228,82413.347609,12167.233021901007,5702.344204,1083.167527428,,,,,,,,,,66.48930701286795,82413.347609,12169.447861411785,5702.344204,0.0638148,,,,,,,,,,66.48930701286795,82413.347609,12169.447861411785,5702.344204,0.0638148,,,,,,,,,
,08/01/2023,1673136000,191675.61751816608,191675.61751816608,86242.46896186995,85041.348781389,13071.41018726126,6192.085670771,1128.3039168749,,,,,,,,,,86242.46896186995,85041.348781389,13071.41018726126,6192.085670771,1128.3039168749,,,,,,,,,,68.34334651071396,84956.392389,13058.351835425834,6185.899771,0.06665717,,,,,,,,,,68.34334651071396,84956.392389,13058.351835425834,6185.899771,0.06665717,,,,,,,,,
