,Date,Timestamp,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,solana,Total,solana,solana,solana,Total,Total,Total,solana,solana,solana,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,solana,ethereum,usd-coin,solana,ethereum,usd-coin,solana,ethereum,usd-coin,solana,ethereum,usd-coin
,21/08/2023,1692576000,2319.095208037651,2319.095208037651,244.92554797922,921.6986865329001,1152.470973525531,244.92554797922,921.6986865329001,1152.470973525531,11.786599999,0.55567199,1152.674997,11.786599999,0.55567199,1152.674997
,22/08/2023,1692662400,2329.1673006232004,2329.1673006232004,249.8759199788,926.6163836444,1152.674997,249.8759199788,926.6163836444,1152.674997,11.786599999,0.55567199,1152.674997,11.786599999,0.55567199,1152.674997
,23/08/2023,1692748800,2303.1978776489595,2303.1978776489595,242.09676397945998,907.2734416725,1153.827671997,242.09676397945998,907.2734416725,1153.827671997,11.786599999,0.55567199,1152.674997,11.786599999,0.55567199,1152.674997
,24/08/2023,1692835200,2343.56152487816,2343.56152487816,256.24068397826,934.6458438999,1152.674997,256.24068397826,934.6458438999,1152.674997,11.786599999,0.55567199,1152.674997,11.786599999,0.55567199,1152.674997
,25/08/2023,1692921600,2318.177273897701,2318.177273897701,245.04341397921,920.5706723932001,1152.5631875252911,245.04341397921,920.5706723932001,1152.5631875252911,11.786599999,0.55567199,1152.674997,11.786599999,0.55567199,1152.674997
,26/08/2023,1693008000,2309.561627361732,2309.561627361732,239.03224797972,917.858993082,1152.670386300012,239.03224797972,917.858993082,1152.670386300012,11.786599999,0.55567199,1152.674997,11.786599999,0.55567199,1152.674997
,27/08/2023,1693094400,2306.02981444114,2306.02981444114,238.79651597974,914.5583014614,1152.674997,238.79651597974,914.5583014614,1152.674997,11.786599999,0.55567199,1152.674997,11.786599999,0.55567199,1152.674997
,28/08/2023,1693180800,2317.7750017813178,2317.7750017813178,244.68981597924002,920.6706933513999,1152.4144924506782,244.68981597924002,920.6706933513999,1152.4144924506782,11.786599999,0.55567199,1152.674997,11.786599999,0.55567199,1152.674997
,29/08/2023,1693267200,2313.31658037334,2313.31658037334,242.33249597943998,918.3090873939,1152.674997,242.33249597943998,918.3090873939,1152.674997,11.786599999,0.55567199,1152.674997,11.786599999,0.55567199,1152.674997
,30/08/2023,1693353600,2373.44433623487,2373.44433623487,257.30147797817,961.1625112627,1154.980346994,257.30147797817,961.1625112627,1154.980346994,11.786599999,0.55567199,1152.674997,11.786599999,0.55567199,1152.674997
,31/08/2023,1693440000,2346.9788301201797,2346.9788301201797,245.39701197918,947.754146144,1153.827671997,245.39701197918,947.754146144,1153.827671997,11.786599999,0.55567199,1152.674997,11.786599999,0.55567199,1152.674997
,01/09/2023,1693526400,2306.16862489194,2306.16862489194,234.08187598013998,918.2590769148,1153.827671997,234.08187598013998,918.2590769148,1153.827671997,11.786599999,0.55567199,1152.674997,11.786599999,0.55567199,1152.674997
,02/09/2023,1693612800,2287.5860421915004,2287.5860421915004,228.66003998059998,906.2510052109001,1152.674997,228.66003998059998,906.2510052109001,1152.674997,11.786599999,0.55567199,1152.674997,11.786599999,0.55567199,1152.674997
,03/09/2023,1693699200,2290.353791652799,2290.353791652799,229.72083398050998,908.1458466967999,1152.487110975489,229.72083398050998,908.1458466967999,1152.487110975489,11.786599999,0.55567199,1152.674997,11.786599999,0.55567199,1152.674997
,04/09/2023,1693785600,2291.593638339113,2291.593638339113,231.13522598039,908.4070125321,1152.051399826623,231.13522598039,908.4070125321,1152.051399826623,11.786599999,0.55567199,1152.674997,11.786599999,0.55567199,1152.674997
,05/09/2023,1693872000,2286.17815998317,2286.17815998317,229.01363798057,904.4895250026,1152.674997,229.01363798057,904.4895250026,1152.674997,11.786599999,0.55567199,1152.674997,11.786599999,0.55567199,1152.674997
,06/09/2023,1693958400,2298.89877218818,2298.89877218818,239.13385197978,906.3899232084001,1153.374997,239.13385197978,906.3899232084001,1153.374997,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,07/09/2023,1694044800,2292.69031249069,2292.69031249069,231.91962598039,907.3956895103,1153.374997,231.91962598039,907.3956895103,1153.374997,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,08/09/2023,1694131200,2306.25695341844,2306.25695341844,236.05893598004002,915.6696454414,1154.5283719969998,236.05893598004002,915.6696454414,1154.5283719969998,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,09/09/2023,1694217600,2293.493797005507,2293.493797005507,231.32829598044,909.1238293992,1153.041671625867,231.32829598044,909.1238293992,1153.041671625867,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,10/09/2023,1694304000,2288.364392901913,2288.364392901913,228.48991198068,906.5121710462,1153.362309875033,228.48991198068,906.5121710462,1153.362309875033,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,11/09/2023,1694390400,2266.18819223187,2266.18819223187,214.41625798187,897.243562253,1154.5283719969998,214.41625798187,897.243562253,1154.5283719969998,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,12/09/2023,1694476800,2224.2180953962097,2224.2180953962097,209.21255398231003,861.6305444139,1153.374997,209.21255398231003,861.6305444139,1153.374997,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,13/09/2023,1694563200,2255.34554609005,2255.34554609005,213.47012998195,887.3470441111001,1154.5283719969998,213.47012998195,887.3470441111001,1154.5283719969998,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,14/09/2023,1694649600,2268.08798136796,2268.08798136796,220.44782398136002,894.2651603866,1153.374997,220.44782398136002,894.2651603866,1153.374997,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,15/09/2023,1694736000,2282.09693146233,2282.09693146233,223.16794198113,904.4006174842,1154.5283719969998,223.16794198113,904.4006174842,1154.5283719969998,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,16/09/2023,1694822400,2294.39435413529,2294.39435413529,227.18898598079002,913.8303711545,1153.374997,227.18898598079002,913.8303711545,1153.374997,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,17/09/2023,1694908800,2281.168626045845,2281.168626045845,224.23233598104002,904.1783486882,1152.757941376605,224.23233598104002,904.1783486882,1152.757941376605,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,18/09/2023,1694995200,2270.9948886841203,2270.9948886841203,220.92088798132002,896.6990037028,1153.374997,220.92088798132002,896.6990037028,1153.374997,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,19/09/2023,1695081600,2291.403247506704,2291.403247506704,232.15615798037,905.9620557761001,1153.2850337502339,232.15615798037,905.9620557761001,1153.2850337502339,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,20/09/2023,1695168000,2300.098921986485,2300.098921986485,235.94066998005002,911.2965068801,1152.8617451263349,235.94066998005002,911.2965068801,1152.8617451263349,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,21/09/2023,1695254400,2292.889298824101,2292.889298824101,239.13385197978,900.8498734681,1152.905573376221,239.13385197978,900.8498734681,1152.905573376221,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,22/09/2023,1695340800,2263.7186818145187,2263.7186818145187,230.26390198053,880.2677829585001,1153.1869968754888,230.26390198053,880.2677829585001,1153.1869968754888,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,23/09/2023,1695427200,2271.068346742951,2271.068346742951,230.85523198048,887.0191976369999,1153.193917125471,230.85523198048,887.0191976369999,1153.193917125471,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,24/09/2023,1695513600,2270.57623143595,2270.57623143595,231.21002998045003,885.9912044555,1153.374997,231.21002998045003,885.9912044555,1153.374997,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,25/09/2023,1695600000,2257.94216653964,2257.94216653964,227.78031598074003,875.6334785619,1154.5283719969998,227.78031598074003,875.6334785619,1154.5283719969998,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,26/09/2023,1695686400,2262.999511704857,2262.999511704857,228.60817798067,881.3957970982001,1152.995536625987,228.60817798067,881.3957970982001,1152.995536625987,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,27/09/2023,1695772800,2263.121895339447,2263.121895339447,225.17846398096,885.0632322322,1152.880199126287,225.17846398096,885.0632322322,1152.880199126287,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,28/09/2023,1695859200,2267.608363979871,2267.608363979871,227.42551798077002,889.1918751179,1150.9909708812008,227.42551798077002,889.1918751179,1150.9909708812008,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,29/09/2023,1695945600,2310.6340738175495,2310.6340738175495,235.94066998005002,920.1650318405,1154.5283719969998,235.94066998005002,920.1650318405,1154.5283719969998,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,30/09/2023,1696032000,2321.44146348368,2321.44146348368,240.31651197968003,927.7499545039999,1153.374997,240.31651197968003,927.7499545039999,1153.374997,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,01/10/2023,1696118400,2333.427890688322,2333.427890688322,251.43351597874005,929.1891449581001,1152.8052297514819,251.43351597874005,929.1891449581001,1152.8052297514819,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,02/10/2023,1696204800,2393.49746522718,2393.49746522718,280.52695197628003,959.5955162509,1153.374997,280.52695197628003,959.5955162509,1153.374997,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,03/10/2023,1696291200,2355.97884952306,2355.97884952306,277.21550397656006,925.3883485465,1153.374997,277.21550397656006,925.3883485465,1153.374997,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,04/10/2023,1696377600,2342.2132794486697,2342.2132794486697,277.09723797657,911.7410444721,1153.374997,277.09723797657,911.7410444721,1153.374997,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,05/10/2023,1696464000,2342.5423118219887,2342.5423118219887,275.55977997670004,914.1415474689,1152.8409843763889,275.55977997670004,914.1415474689,1152.8409843763889,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,06/10/2023,1696550400,2323.4742378463397,2323.4742378463397,271.53873597704,898.5605048693,1153.374997,271.53873597704,898.5605048693,1153.374997,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,07/10/2023,1696636800,2346.581792728181,2346.581792728181,278.87122797642,914.8972613753,1152.813303376461,278.87122797642,914.8972613753,1152.813303376461,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,08/10/2023,1696723200,2338.969075000698,2338.969075000698,276.26937597664,909.4238922738,1153.275806750258,276.26937597664,909.4238922738,1153.275806750258,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,09/10/2023,1696809600,2333.203793777268,2333.203793777268,274.73191797677003,905.1730015503,1153.298874250198,274.73191797677003,905.1730015503,1153.298874250198,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,10/10/2023,1696896000,2292.7141038471,2292.7141038471,261.13132797792,878.6229938681,1152.95978200108,261.13132797792,878.6229938681,1152.95978200108,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,11/10/2023,1696982400,2288.8288864019996,2288.8288864019996,263.73317997770005,867.7207094243,1157.374997,263.73317997770005,867.7207094243,1157.374997,11.826599999,0.55567199,1157.374997,11.826599999,0.55567199,1157.374997
,12/10/2023,1697068800,2282.95828105644,2282.95828105644,258.41120997815005,867.5540078273,1156.9930632509897,258.41120997815005,867.5540078273,1156.9930632509897,11.826599999,0.55567199,1157.374997,11.826599999,0.55567199,1157.374997
,13/10/2023,1697155200,2269.06238720919,2269.06238720919,253.20750597859,858.4798842306001,1157.374997,253.20750597859,858.4798842306001,1157.374997,11.826599999,0.55567199,1157.374997,11.826599999,0.55567199,1157.374997
,14/10/2023,1697241600,2278.9223035180657,2278.9223035180657,258.76600797812,862.9919407894,1157.164354750546,258.76600797812,862.9919407894,1157.164354750546,11.826599999,0.55567199,1157.374997,11.826599999,0.55567199,1157.374997
,15/10/2023,1697328000,2279.329443151919,2279.329443151919,259.0025399781,863.0363945486,1157.290508625219,259.0025399781,863.0363945486,1157.290508625219,11.826599999,0.55567199,1157.374997,11.826599999,0.55567199,1157.374997
,16/10/2023,1697414400,2284.8157191884998,2284.8157191884998,260.185199978,866.0981472135,1158.5323719969997,260.185199978,866.0981472135,1158.5323719969997,11.826599999,0.55567199,1157.374997,11.826599999,0.55567199,1157.374997
,17/10/2023,1697500800,2324.8114923047688,2324.8114923047688,283.60186797602,888.3917074523,1152.8179168764489,283.60186797602,888.3917074523,1152.8179168764489,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,18/10/2023,1697587200,2306.1515944329203,2306.1515944329203,282.89227197608005,870.4379454554,1152.82137700144,282.89227197608005,870.4379454554,1152.82137700144,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,19/10/2023,1697673600,2301.1768137219997,2301.1768137219997,277.9250999765,869.8767167455001,1153.374997,277.9250999765,869.8767167455001,1153.374997,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,20/10/2023,1697760000,2318.139273794881,2318.139273794881,294.95540397506005,869.9322839445,1153.2515858753209,294.95540397506005,869.9322839445,1153.2515858753209,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,21/10/2023,1697846400,2360.666060721983,2360.666060721983,316.71634797322,891.1756241222,1152.7740886265628,316.71634797322,891.1756241222,1152.7740886265628,11.826599999,0.55567199,1153.374997,11.826599999,0.55567199,1153.374997
,22/10/2023,1697932800,1100.4101611506,1100.4101611506,186.00203997059998,6.797124180000001,907.610997,186.00203997059998,6.797124180000001,907.610997,6.326599999,0.004158,907.610997,6.326599999,0.004158,907.610997
,23/10/2023,1698019200,1096.98086171116,1096.98086171116,182.45914397116,6.91072074,907.610997,182.45914397116,6.91072074,907.610997,6.326599999,0.004158,907.610997,6.326599999,0.004158,907.610997
,24/10/2023,1698105600,1121.4559142787998,1121.4559142787998,203.71651996780002,7.40556432,910.3338299909999,203.71651996780002,7.40556432,910.3338299909999,6.326599999,0.004158,907.610997,6.326599999,0.004158,907.610997
,25/10/2023,1698192000,1104.93541263375,1104.93541263375,191.12658596979,7.39587618,906.41295048396,191.12658596979,7.39587618,906.41295048396,6.326599999,0.004158,907.610997,6.326599999,0.004158,907.610997
,26/10/2023,1698278400,1121.06333914744,1121.06333914744,205.99409596744002,7.458246180000001,907.610997,205.99409596744002,7.458246180000001,907.610997,6.326599999,0.004158,907.610997,6.326599999,0.004158,907.610997
,27/10/2023,1698364800,1121.1612870911908,1121.1612870911908,206.31042596739,7.48219626,907.368664863801,206.31042596739,7.48219626,907.368664863801,6.326599999,0.004158,907.610997,6.326599999,0.004158,907.610997
,28/10/2023,1698451200,1117.35520016802,1117.35520016802,202.32466796802,7.419535200000001,907.610997,202.32466796802,7.419535200000001,907.610997,6.326599999,0.004158,907.610997,6.326599999,0.004158,907.610997
