,Date,Timestamp,Stakehouse,Stakehouse,Stakehouse,Stakehouse,Stakehouse,Stakehouse,Stakehouse,Stakehouse,Stakehouse,Stakehouse
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,ethereum,Total,ethereum,ethereum,Total,Total,ethereum,ethereum,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,ETH,WETH,ETH,WETH,ETH,WETH,ETH,WETH
,15/04/2023,1681516800,1187098.4014710998,1187098.4014710998,1187098.4014710998,,1187098.4014710998,,568.8633745949999,,568.8633745949999,
,16/04/2023,1681603200,1242214.7715214111,1242214.7715214111,1242214.7715214111,,1242214.7715214111,,592.8633745949998,,592.8633745949998,
,17/04/2023,1681689600,1309044.906960607,1309044.906960607,1309044.906960607,,1309044.906960607,,627.8633745949998,,627.8633745949998,
,18/04/2023,1681776000,1305111.6044657326,1305111.6044657326,1305111.6044657326,,1305111.6044657326,,628.8633745949998,,628.8633745949998,
,19/04/2023,1681862400,1319889.8937687152,1319889.8937687152,1319889.8937687152,,1319889.8937687152,,628.8633745949998,,628.8633745949998,
,20/04/2023,1681948800,1223875.0337355507,1223875.0337355507,1223875.0337355507,,1223875.0337355507,,628.8633745949998,,628.8633745949998,
,21/04/2023,1682035200,1228894.9252341965,1228894.9252341965,1228894.9252341965,,1228894.9252341965,,629.3633745949998,,629.3633745949998,
,22/04/2023,1682121600,1163787.284132344,1163787.284132344,1163787.284132344,,1163787.284132344,,629.3633745949998,,629.3633745949998,
,23/04/2023,1682208000,1162872.9258987473,1162872.9258987473,1162872.9258987473,,1162872.9258987473,,625.8633745949998,,625.8633745949998,
,24/04/2023,1682294400,1227921.7245828053,1227921.7245828053,1227921.7245828053,,1227921.7245828053,,657.863374595,,657.863374595,
,25/04/2023,1682380800,1211427.7304080275,1211427.7304080275,1211427.7304080275,,1211427.7304080275,,657.923374595,,657.923374595,
,26/04/2023,1682467200,1229595.6382357087,1229595.6382357087,1229595.6382357087,,1229595.6382357087,,658.023374595,,658.023374595,
,27/04/2023,1682553600,1262588.930237902,1262588.930237902,1262588.930237902,,1262588.930237902,,658.023374595,,658.023374595,
,28/04/2023,1682640000,1254718.9706777458,1254718.9706777458,1254718.9706777458,,1254718.9706777458,,658.023374595,,658.023374595,
,29/04/2023,1682726400,1251065.292374647,1251065.292374647,1251065.292374647,,1251065.292374647,,662.023374595,,662.023374595,
,30/04/2023,1682812800,1266928.523804771,1266928.523804771,1266928.523804771,,1266928.523804771,,666.173374595,,666.173374595,
,01/05/2023,1682899200,1263872.2873221259,1263872.2873221259,1263872.2873221259,,1263872.2873221259,,670.973374595,,670.973374595,
,02/05/2023,1682985600,1231632.016672836,1231632.016672836,1231632.016672836,,1231632.016672836,,670.973374595,,670.973374595,
