,Date,Timestamp,BSX Exchange,BSX Exchange,BSX Exchange,BSX Exchange,BSX Exchange,BSX Exchange
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,base,Total,base,Total,base,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDC,USDC,USDC,USDC
,09/04/2024,1712620800,876127.2504970245,876127.2504970245,876127.2504970245,876127.2504970245,876537.470033,876537.470033
,10/04/2024,1712707200,877947.3628521384,877947.3628521384,877947.3628521384,877947.3628521384,878257.38771,878257.38771
,11/04/2024,1712793600,887822.0990732736,887822.0990732736,887822.0990732736,887822.0990732736,888633.421387,888633.421387
,12/04/2024,1712880000,899695.189942,899695.189942,899695.189942,899695.189942,899695.189942,899695.189942
,13/04/2024,1712966400,904657.3710146416,904657.3710146416,904657.3710146416,904657.3710146416,905085.476445,905085.476445
,14/04/2024,1713052800,909821.4551944649,909821.4551944649,909821.4551944649,909821.4551944649,905294.980293,905294.980293
,15/04/2024,1713139200,937034.3681138438,937034.3681138438,937034.3681138438,937034.3681138438,936098.269844,936098.269844
,16/04/2024,1713225600,942710.39548,942710.39548,942710.39548,942710.39548,942710.39548,942710.39548
,17/04/2024,1713312000,941952.479892,941952.479892,941952.479892,941952.479892,941952.479892,941952.479892
,18/04/2024,1713398400,993041.879989,993041.879989,993041.879989,993041.879989,993041.879989,993041.879989
,19/04/2024,1713484800,1024534.499624,1024534.499624,1024534.499624,1024534.499624,1024534.499624,1024534.499624
,20/04/2024,1713571200,969560.2678727926,969560.2678727926,969560.2678727926,969560.2678727926,969858.98444,969858.98444
,21/04/2024,1713657600,997593.2936279705,997593.2936279705,997593.2936279705,997593.2936279705,997688.073995,997688.073995
,22/04/2024,1713744000,1009695.6368408686,1009695.6368408686,1009695.6368408686,1009695.6368408686,1010048.143643,1010048.143643
,23/04/2024,1713830400,1014583.424319,1014583.424319,1014583.424319,1014583.424319,1014583.424319,1014583.424319
,24/04/2024,1713916800,1072394.8618,1072394.8618,1072394.8618,1072394.8618,1072394.8618,1072394.8618
,25/04/2024,1714003200,1080116.54578,1080116.54578,1080116.54578,1080116.54578,1080116.54578,1080116.54578
,26/04/2024,1714089600,1062862.209853,1062862.209853,1062862.209853,1062862.209853,1062862.209853,1062862.209853
,27/04/2024,1714176000,1187061.406756958,1187061.406756958,1187061.406756958,1187061.406756958,1187531.669298,1187531.669298
,28/04/2024,1714262400,1209173.922981506,1209173.922981506,1209173.922981506,1209173.922981506,1209606.962274,1209606.962274
,29/04/2024,1714348800,1109718.3027892231,1109718.3027892231,1109718.3027892231,1109718.3027892231,1109742.717129,1109742.717129
,30/04/2024,1714435200,1229808.6913798258,1229808.6913798258,1229808.6913798258,1229808.6913798258,1227353.983413,1227353.983413
,01/05/2024,1714521600,1343218.530368,1343218.530368,1343218.530368,1343218.530368,1343218.530368,1343218.530368
,02/05/2024,1714608000,1446326.603395,1446326.603395,1446326.603395,1446326.603395,1446326.603395,1446326.603395
,03/05/2024,1714694400,1343395.322545443,1343395.322545443,1343395.322545443,1343395.322545443,1343692.278539,1343692.278539
,04/05/2024,1714780800,1466572.850290344,1466572.850290344,1466572.850290344,1466572.850290344,1463645.559172,1463645.559172
,05/05/2024,1714867200,1471634.4272289658,1471634.4272289658,1471634.4272289658,1471634.4272289658,1470164.262966,1470164.262966
,06/05/2024,1714953600,1473882.938473,1473882.938473,1473882.938473,1473882.938473,1473882.938473,1473882.938473
,07/05/2024,1715040000,1456413.3086302797,1456413.3086302797,1456413.3086302797,1456413.3086302797,1454958.35028,1454958.35028
,08/05/2024,1715126400,1481023.673168039,1481023.673168039,1481023.673168039,1481023.673168039,1479544.129039,1479544.129039
,09/05/2024,1715212800,1508499.788753,1508499.788753,1508499.788753,1508499.788753,1508499.788753,1508499.788753
,10/05/2024,1715299200,1644481.774604,1644481.774604,1644481.774604,1644481.774604,1644481.774604,1644481.774604
,11/05/2024,1715385600,1646504.612387,1646504.612387,1646504.612387,1646504.612387,1646504.612387,1646504.612387
,12/05/2024,1715472000,1646376.735752863,1646376.735752863,1646376.735752863,1646376.735752863,1646969.644825,1646969.644825
,13/05/2024,1715558400,1646847.300014,1646847.300014,1646847.300014,1646847.300014,1646847.300014,1646847.300014
,14/05/2024,1715644800,1657438.211201,1657438.211201,1657438.211201,1657438.211201,1657438.211201,1657438.211201
,15/05/2024,1715731200,1654496.986737665,1654496.986737665,1654496.986737665,1654496.986737665,1654766.713712,1654766.713712
,16/05/2024,1715817600,1657926.5306875727,1657926.5306875727,1657926.5306875727,1657926.5306875727,1659611.035889,1659611.035889
,17/05/2024,1715904000,1524255.228047,1524255.228047,1524255.228047,1524255.228047,1524255.228047,1524255.228047
,18/05/2024,1715990400,1528020.484118,1528020.484118,1528020.484118,1528020.484118,1528020.484118,1528020.484118
,19/05/2024,1716076800,1539226.255604,1539226.255604,1539226.255604,1539226.255604,1539226.255604,1539226.255604
,20/05/2024,1716163200,1522530.701663,1522530.701663,1522530.701663,1522530.701663,1522530.701663,1522530.701663
