,Date,Timestamp,SuperRare,SuperRare,SuperRare,SuperRare,SuperRare,SuperRare,SuperRare,SuperRare
,,,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace
,,,ethereum,ethereum-staking,Total,staking,ethereum-staking,staking,ethereum-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,RARE,RARE,RARE,RARE
,21/06/2023,1687305600,,,0,,,,,
,22/06/2023,1687392000,,,0,,,,,
,23/06/2023,1687478400,,,0,,,,,
,24/06/2023,1687564800,,,0,,,,,
,25/06/2023,1687651200,,,0,,,,,
,26/06/2023,1687737600,,,0,,,,,
,27/06/2023,1687824000,,,0,,,,,
,28/06/2023,1687910400,,,0,,,,,
,29/06/2023,1687996800,,,0,,,,,
,30/06/2023,1688083200,,,0,,,,,
,01/07/2023,1688169600,,,0,,,,,
,02/07/2023,1688256000,,,0,,,,,
,03/07/2023,1688342400,,,0,,,,,
,04/07/2023,1688428800,,,0,,,,,
,05/07/2023,1688515200,,,0,,,,,
,06/07/2023,1688601600,,,0,,,,,
,07/07/2023,1688688000,,,0,,,,,
,08/07/2023,1688774400,,,0,,,,,
,09/07/2023,1688860800,,,0,,,,,
,10/07/2023,1688947200,,,0,,,,,
,11/07/2023,1689033600,,,0,,,,,
,12/07/2023,1689120000,,,0,,,,,
,13/07/2023,1689206400,,,0,,,,,
,14/07/2023,1689292800,,,0,,,,,
,15/07/2023,1689379200,,,0,,,,,
,16/07/2023,1689465600,,,0,,,,,
,17/07/2023,1689552000,,,0,,,,,
,18/07/2023,1689638400,,,0,,,,,
,19/07/2023,1689724800,,,0,,,,,
,20/07/2023,1689811200,,,0,,,,,
,21/07/2023,1689897600,,,0,,,,,
,22/07/2023,1689984000,,,0,,,,,
,23/07/2023,1690070400,,,0,,,,,
,24/07/2023,1690156800,,,0,,,,,
,25/07/2023,1690243200,,,0,,,,,
,26/07/2023,1690329600,,,0,,,,,
,27/07/2023,1690416000,,,0,,,,,
,28/07/2023,1690502400,,,0,,,,,
,29/07/2023,1690588800,,,0,,,,,
,30/07/2023,1690675200,,,0,,,,,
,31/07/2023,1690761600,,,0,,,,,
,01/08/2023,1690848000,,,0,,,,,
,02/08/2023,1690934400,,,0,,,,,
,03/08/2023,1691020800,,,0,,,,,
,04/08/2023,1691107200,,,0,,,,,
,05/08/2023,1691193600,,,0,,,,,
,06/08/2023,1691280000,,,0,,,,,
,07/08/2023,1691366400,,,0,,,,,
,08/08/2023,1691452800,,,0,,,,,
,09/08/2023,1691539200,,,0,,,,,
,10/08/2023,1691625600,,,0,,,,,
,11/08/2023,1691712000,,,0,,,,,
,12/08/2023,1691798400,,,0,,,,,
,13/08/2023,1691884800,,,0,,,,,
,14/08/2023,1691971200,,,0,,,,,
,15/08/2023,1692057600,,,0,,,,,
,16/08/2023,1692144000,,,0,,,,,
,17/08/2023,1692230400,,,0,,,,,
,18/08/2023,1692316800,,,0,,,,,
,19/08/2023,1692403200,,,0,,,,,
,20/08/2023,1692489600,,,0,,,,,
,21/08/2023,1692576000,,,0,,,,,
,22/08/2023,1692662400,,,0,,,,,
,23/08/2023,1692748800,,,0,,,,,
,24/08/2023,1692835200,,,0,,,,,
,25/08/2023,1692921600,,,0,,,,,
,26/08/2023,1693008000,,,0,,,,,
,27/08/2023,1693094400,,,0,,,,,
,28/08/2023,1693180800,,,0,,,,,
,29/08/2023,1693267200,,,0,,,,,
,30/08/2023,1693353600,,,0,,,,,
,31/08/2023,1693440000,,,0,,,,,
,09/10/2023,1696809600,,,0,,,,,
,10/10/2023,1696896000,,,0,,,,,
,11/10/2023,1696982400,,,0,,,,,
,12/10/2023,1697068800,,,0,,,,,
,17/10/2023,1697500800,0,866949.3981371755,0,866949.3981371755,866949.3981371755,866949.3981371755,15856703.33498876,15856703.33498876
,18/10/2023,1697587200,0,852703.1586114157,0,852703.1586114157,852703.1586114157,852703.1586114157,15860113.80498876,15860113.80498876
,19/10/2023,1697673600,0,837013.6987624494,0,837013.6987624494,837013.6987624494,837013.6987624494,15855535.115788018,15855535.115788018
,20/10/2023,1697760000,0,849756.653216401,0,849756.653216401,849756.653216401,849756.653216401,15886271.325788015,15886271.325788015
,21/10/2023,1697846400,0,848664.4162575875,0,848664.4162575875,848664.4162575875,848664.4162575875,15846891.292108666,15846891.292108666
,22/10/2023,1697932800,0,861198.7645064127,0,861198.7645064127,861198.7645064127,861198.7645064127,15856801.83584196,15856801.83584196
,23/10/2023,1698019200,0,862205.9014110556,0,862205.9014110556,862205.9014110556,862205.9014110556,15858701.83584196,15858701.83584196
,24/10/2023,1698105600,0,884725.0451146653,0,884725.0451146653,884725.0451146653,884725.0451146653,15891170.83584196,15891170.83584196
,25/10/2023,1698192000,0,910116.5844072325,0,910116.5844072325,910116.5844072325,910116.5844072325,15890571.36584196,15890571.36584196
,26/10/2023,1698278400,0,909055.8770022499,0,909055.8770022499,909055.8770022499,909055.8770022499,15895642.116530277,15895642.116530277
,27/10/2023,1698364800,0,895097.6797186797,0,895097.6797186797,895097.6797186797,895097.6797186797,15904930.518474,15904930.518474
,28/10/2023,1698451200,0,915812.5622273007,0,915812.5622273007,915812.5622273007,915812.5622273007,15919146.208474,15919146.208474
,29/10/2023,1698537600,0,938930.9623949585,0,938930.9623949585,938930.9623949585,938930.9623949585,15936773.75237556,15936773.75237556
,30/10/2023,1698624000,0,972746.2168594056,0,972746.2168594056,972746.2168594056,972746.2168594056,16002273.752375562,16002273.752375562
,31/10/2023,1698710400,0,984547.7108247068,0,984547.7108247068,984547.7108247068,984547.7108247068,16024278.75237556,16024278.75237556
,01/11/2023,1698796800,0,954014.3918852692,0,954014.3918852692,954014.3918852692,954014.3918852692,16036011.42817974,16036011.42817974
,02/11/2023,1698883200,0,1030877.483721883,0,1030877.483721883,1030877.483721883,1030877.483721883,16317549.128179738,16317549.128179738
,03/11/2023,1698969600,0,1015185.1211967818,0,1015185.1211967818,1015185.1211967818,1015185.1211967818,16341797.12817974,16341797.12817974
,04/11/2023,1699056000,0,1020935.9860924921,0,1020935.9860924921,1016606.8575469335,1016606.8575469335,16341797.12817974,16341797.12817974
,05/11/2023,1699142400,0,1044377.2307720261,0,1044377.2307720261,1038232.4894524273,1038232.4894524273,16342397.12659259,16342397.12659259
,06/11/2023,1699228800,0,1039801.3595765801,0,1039801.3595765801,1039686.9627966939,1039686.9627966939,16342397.12659259,16342397.12659259
,07/11/2023,1699315200,0,1076981.6165683123,0,1076981.6165683123,1076981.6165683123,1076981.6165683123,16344897.126592588,16344897.126592588
,08/11/2023,1699401600,0,1079141.652634997,0,1079141.652634997,1079141.652634997,1079141.652634997,16348897.126592588,16348897.126592588
,09/11/2023,1699488000,0,1100153.2300600987,0,1100153.2300600987,1100153.2300600987,1100153.2300600987,16349917.222388815,16349917.222388815
